Netzbetreibername:;Stadtwerke Greifswald GmbH;
Netz- oder Umspannebene:;Hochspannung;
Lastgangtyp:;Entnahme aus vorgelagerter Netzebene;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;
Einheit:;kW;
Betrachtungszeitraum:;2019;
;;
Datum;Zeit;Wirkleistung [kW]
01.01.2019;00:15:00;5.632,00
01.01.2019;00:30:00;5.522,00
01.01.2019;00:45:00;5.544,00
01.01.2019;01:00:00;5.456,00
01.01.2019;01:15:00;5.412,00
01.01.2019;01:30:00;5.258,00
01.01.2019;01:45:00;5.192,00
01.01.2019;02:00:00;5.148,00
01.01.2019;02:15:00;5.038,00
01.01.2019;02:30:00;4.862,00
01.01.2019;02:45:00;4.796,00
01.01.2019;03:00:00;4.796,00
01.01.2019;03:15:00;4.686,00
01.01.2019;03:30:00;4.620,00
01.01.2019;03:45:00;4.554,00
01.01.2019;04:00:00;4.576,00
01.01.2019;04:15:00;4.598,00
01.01.2019;04:30:00;4.554,00
01.01.2019;04:45:00;4.554,00
01.01.2019;05:00:00;4.554,00
01.01.2019;05:15:00;4.686,00
01.01.2019;05:30:00;4.642,00
01.01.2019;05:45:00;4.686,00
01.01.2019;06:00:00;4.664,00
01.01.2019;06:15:00;4.752,00
01.01.2019;06:30:00;4.972,00
01.01.2019;06:45:00;5.104,00
01.01.2019;07:00:00;5.082,00
01.01.2019;07:15:00;5.302,00
01.01.2019;07:30:00;5.390,00
01.01.2019;07:45:00;5.456,00
01.01.2019;08:00:00;5.566,00
01.01.2019;08:15:00;5.698,00
01.01.2019;08:30:00;5.764,00
01.01.2019;08:45:00;5.676,00
01.01.2019;09:00:00;5.852,00
01.01.2019;09:15:00;6.006,00
01.01.2019;09:30:00;6.160,00
01.01.2019;09:45:00;6.270,00
01.01.2019;10:00:00;6.314,00
01.01.2019;10:15:00;6.512,00
01.01.2019;10:30:00;6.798,00
01.01.2019;10:45:00;7.040,00
01.01.2019;11:00:00;7.018,00
01.01.2019;11:15:00;7.040,00
01.01.2019;11:30:00;7.436,00
01.01.2019;11:45:00;7.612,00
01.01.2019;12:00:00;7.700,00
01.01.2019;12:15:00;7.568,00
01.01.2019;12:30:00;7.436,00
01.01.2019;12:45:00;7.304,00
01.01.2019;13:00:00;7.436,00
01.01.2019;13:15:00;7.172,00
01.01.2019;13:30:00;7.150,00
01.01.2019;13:45:00;7.128,00
01.01.2019;14:00:00;6.974,00
01.01.2019;14:15:00;7.084,00
01.01.2019;14:30:00;7.106,00
01.01.2019;14:45:00;7.106,00
01.01.2019;15:00:00;7.128,00
01.01.2019;15:15:00;7.260,00
01.01.2019;15:30:00;7.172,00
01.01.2019;15:45:00;7.084,00
01.01.2019;16:00:00;7.194,00
01.01.2019;16:15:00;7.568,00
01.01.2019;16:30:00;7.876,00
01.01.2019;16:45:00;8.228,00
01.01.2019;17:00:00;8.360,00
01.01.2019;17:15:00;8.426,00
01.01.2019;17:30:00;8.580,00
01.01.2019;17:45:00;8.734,00
01.01.2019;18:00:00;8.866,00
01.01.2019;18:15:00;8.932,00
01.01.2019;18:30:00;8.976,00
01.01.2019;18:45:00;8.866,00
01.01.2019;19:00:00;8.778,00
01.01.2019;19:15:00;8.646,00
01.01.2019;19:30:00;8.646,00
01.01.2019;19:45:00;8.602,00
01.01.2019;20:00:00;8.360,00
01.01.2019;20:15:00;8.140,00
01.01.2019;20:30:00;7.942,00
01.01.2019;20:45:00;7.810,00
01.01.2019;21:00:00;7.524,00
01.01.2019;21:15:00;7.348,00
01.01.2019;21:30:00;7.128,00
01.01.2019;21:45:00;6.996,00
01.01.2019;22:00:00;7.040,00
01.01.2019;22:15:00;6.952,00
01.01.2019;22:30:00;6.776,00
01.01.2019;22:45:00;6.622,00
01.01.2019;23:00:00;6.512,00
01.01.2019;23:15:00;6.226,00
01.01.2019;23:30:00;6.094,00
01.01.2019;23:45:00;5.940,00
02.01.2019;00:00:00;5.764,00
02.01.2019;00:15:00;5.610,00
02.01.2019;00:30:00;5.324,00
02.01.2019;00:45:00;5.192,00
02.01.2019;01:00:00;5.104,00
02.01.2019;01:15:00;4.972,00
02.01.2019;01:30:00;4.796,00
02.01.2019;01:45:00;4.818,00
02.01.2019;02:00:00;4.730,00
02.01.2019;02:15:00;4.862,00
02.01.2019;02:30:00;4.840,00
02.01.2019;02:45:00;4.752,00
02.01.2019;03:00:00;4.796,00
02.01.2019;03:15:00;4.752,00
02.01.2019;03:30:00;4.774,00
02.01.2019;03:45:00;4.818,00
02.01.2019;04:00:00;4.840,00
02.01.2019;04:15:00;4.730,00
02.01.2019;04:30:00;4.818,00
02.01.2019;04:45:00;4.928,00
02.01.2019;05:00:00;5.170,00
02.01.2019;05:15:00;5.368,00
02.01.2019;05:30:00;5.610,00
02.01.2019;05:45:00;5.808,00
02.01.2019;06:00:00;5.984,00
02.01.2019;06:15:00;6.600,00
02.01.2019;06:30:00;7.062,00
02.01.2019;06:45:00;7.480,00
02.01.2019;07:00:00;7.700,00
02.01.2019;07:15:00;8.228,00
02.01.2019;07:30:00;8.536,00
02.01.2019;07:45:00;8.822,00
02.01.2019;08:00:00;9.086,00
02.01.2019;08:15:00;9.614,00
02.01.2019;08:30:00;9.702,00
02.01.2019;08:45:00;9.438,00
02.01.2019;09:00:00;9.526,00
02.01.2019;09:15:00;9.240,00
02.01.2019;09:30:00;9.636,00
02.01.2019;09:45:00;9.856,00
02.01.2019;10:00:00;10.186,00
02.01.2019;10:15:00;10.252,00
02.01.2019;10:30:00;10.142,00
02.01.2019;10:45:00;9.900,00
02.01.2019;11:00:00;9.746,00
02.01.2019;11:15:00;9.966,00
02.01.2019;11:30:00;10.230,00
02.01.2019;11:45:00;10.208,00
02.01.2019;12:00:00;9.966,00
02.01.2019;12:15:00;9.988,00
02.01.2019;12:30:00;9.834,00
02.01.2019;12:45:00;9.878,00
02.01.2019;13:00:00;9.790,00
02.01.2019;13:15:00;10.186,00
02.01.2019;13:30:00;10.054,00
02.01.2019;13:45:00;9.746,00
02.01.2019;14:00:00;9.592,00
02.01.2019;14:15:00;9.680,00
02.01.2019;14:30:00;9.702,00
02.01.2019;14:45:00;9.614,00
02.01.2019;15:00:00;9.548,00
02.01.2019;15:15:00;9.592,00
02.01.2019;15:30:00;9.504,00
02.01.2019;15:45:00;9.570,00
02.01.2019;16:00:00;9.680,00
02.01.2019;16:15:00;9.900,00
02.01.2019;16:30:00;10.450,00
02.01.2019;16:45:00;10.824,00
02.01.2019;17:00:00;10.846,00
02.01.2019;17:15:00;10.912,00
02.01.2019;17:30:00;10.912,00
02.01.2019;17:45:00;11.000,00
02.01.2019;18:00:00;11.176,00
02.01.2019;18:15:00;11.132,00
02.01.2019;18:30:00;11.308,00
02.01.2019;18:45:00;11.154,00
02.01.2019;19:00:00;11.088,00
02.01.2019;19:15:00;10.824,00
02.01.2019;19:30:00;10.626,00
02.01.2019;19:45:00;10.362,00
02.01.2019;20:00:00;10.142,00
02.01.2019;20:15:00;9.812,00
02.01.2019;20:30:00;9.350,00
02.01.2019;20:45:00;8.910,00
02.01.2019;21:00:00;8.712,00
02.01.2019;21:15:00;8.162,00
02.01.2019;21:30:00;8.008,00
02.01.2019;21:45:00;7.854,00
02.01.2019;22:00:00;8.030,00
02.01.2019;22:15:00;7.986,00
02.01.2019;22:30:00;7.678,00
02.01.2019;22:45:00;7.370,00
02.01.2019;23:00:00;7.084,00
02.01.2019;23:15:00;6.820,00
02.01.2019;23:30:00;6.534,00
02.01.2019;23:45:00;6.314,00
03.01.2019;00:00:00;6.160,00
03.01.2019;00:15:00;5.940,00
03.01.2019;00:30:00;5.764,00
03.01.2019;00:45:00;5.610,00
03.01.2019;01:00:00;5.478,00
03.01.2019;01:15:00;5.258,00
03.01.2019;01:30:00;5.192,00
03.01.2019;01:45:00;5.104,00
03.01.2019;02:00:00;5.104,00
03.01.2019;02:15:00;5.192,00
03.01.2019;02:30:00;5.170,00
03.01.2019;02:45:00;5.082,00
03.01.2019;03:00:00;5.060,00
03.01.2019;03:15:00;5.016,00
03.01.2019;03:30:00;4.994,00
03.01.2019;03:45:00;5.060,00
03.01.2019;04:00:00;5.082,00
03.01.2019;04:15:00;4.972,00
03.01.2019;04:30:00;4.950,00
03.01.2019;04:45:00;5.016,00
03.01.2019;05:00:00;5.214,00
03.01.2019;05:15:00;5.566,00
03.01.2019;05:30:00;5.786,00
03.01.2019;05:45:00;5.984,00
03.01.2019;06:00:00;6.424,00
03.01.2019;06:15:00;6.996,00
03.01.2019;06:30:00;7.370,00
03.01.2019;06:45:00;7.744,00
03.01.2019;07:00:00;8.074,00
03.01.2019;07:15:00;8.470,00
03.01.2019;07:30:00;8.800,00
03.01.2019;07:45:00;9.130,00
03.01.2019;08:00:00;9.460,00
03.01.2019;08:15:00;9.834,00
03.01.2019;08:30:00;9.878,00
03.01.2019;08:45:00;9.988,00
03.01.2019;09:00:00;10.010,00
03.01.2019;09:15:00;9.834,00
03.01.2019;09:30:00;10.164,00
03.01.2019;09:45:00;10.428,00
03.01.2019;10:00:00;10.538,00
03.01.2019;10:15:00;10.582,00
03.01.2019;10:30:00;10.428,00
03.01.2019;10:45:00;10.340,00
03.01.2019;11:00:00;10.274,00
03.01.2019;11:15:00;10.428,00
03.01.2019;11:30:00;10.604,00
03.01.2019;11:45:00;10.846,00
03.01.2019;12:00:00;10.626,00
03.01.2019;12:15:00;10.626,00
03.01.2019;12:30:00;10.670,00
03.01.2019;12:45:00;10.538,00
03.01.2019;13:00:00;10.296,00
03.01.2019;13:15:00;10.274,00
03.01.2019;13:30:00;10.076,00
03.01.2019;13:45:00;9.944,00
03.01.2019;14:00:00;9.922,00
03.01.2019;14:15:00;9.878,00
03.01.2019;14:30:00;9.812,00
03.01.2019;14:45:00;9.724,00
03.01.2019;15:00:00;9.614,00
03.01.2019;15:15:00;9.680,00
03.01.2019;15:30:00;9.702,00
03.01.2019;15:45:00;9.592,00
03.01.2019;16:00:00;9.856,00
03.01.2019;16:15:00;10.164,00
03.01.2019;16:30:00;10.692,00
03.01.2019;16:45:00;10.824,00
03.01.2019;17:00:00;10.890,00
03.01.2019;17:15:00;10.978,00
03.01.2019;17:30:00;11.264,00
03.01.2019;17:45:00;11.198,00
03.01.2019;18:00:00;11.264,00
03.01.2019;18:15:00;11.242,00
03.01.2019;18:30:00;11.396,00
03.01.2019;18:45:00;11.308,00
03.01.2019;19:00:00;11.088,00
03.01.2019;19:15:00;10.868,00
03.01.2019;19:30:00;10.604,00
03.01.2019;19:45:00;10.472,00
03.01.2019;20:00:00;10.164,00
03.01.2019;20:15:00;9.724,00
03.01.2019;20:30:00;9.284,00
03.01.2019;20:45:00;8.910,00
03.01.2019;21:00:00;8.536,00
03.01.2019;21:15:00;8.250,00
03.01.2019;21:30:00;7.986,00
03.01.2019;21:45:00;7.832,00
03.01.2019;22:00:00;7.942,00
03.01.2019;22:15:00;7.722,00
03.01.2019;22:30:00;7.392,00
03.01.2019;22:45:00;7.238,00
03.01.2019;23:00:00;6.996,00
03.01.2019;23:15:00;6.666,00
03.01.2019;23:30:00;6.534,00
03.01.2019;23:45:00;6.292,00
04.01.2019;00:00:00;6.116,00
04.01.2019;00:15:00;5.918,00
04.01.2019;00:30:00;5.786,00
04.01.2019;00:45:00;5.588,00
04.01.2019;01:00:00;5.412,00
04.01.2019;01:15:00;5.214,00
04.01.2019;01:30:00;5.104,00
04.01.2019;01:45:00;5.126,00
04.01.2019;02:00:00;5.016,00
04.01.2019;02:15:00;5.104,00
04.01.2019;02:30:00;5.104,00
04.01.2019;02:45:00;5.060,00
04.01.2019;03:00:00;5.038,00
04.01.2019;03:15:00;5.038,00
04.01.2019;03:30:00;4.906,00
04.01.2019;03:45:00;4.972,00
04.01.2019;04:00:00;5.016,00
04.01.2019;04:15:00;4.906,00
04.01.2019;04:30:00;4.972,00
04.01.2019;04:45:00;5.082,00
04.01.2019;05:00:00;5.346,00
04.01.2019;05:15:00;5.566,00
04.01.2019;05:30:00;5.852,00
04.01.2019;05:45:00;6.094,00
04.01.2019;06:00:00;6.270,00
04.01.2019;06:15:00;7.040,00
04.01.2019;06:30:00;7.590,00
04.01.2019;06:45:00;7.898,00
04.01.2019;07:00:00;8.272,00
04.01.2019;07:15:00;8.734,00
04.01.2019;07:30:00;9.130,00
04.01.2019;07:45:00;9.548,00
04.01.2019;08:00:00;9.834,00
04.01.2019;08:15:00;10.076,00
04.01.2019;08:30:00;10.054,00
04.01.2019;08:45:00;10.164,00
04.01.2019;09:00:00;10.164,00
04.01.2019;09:15:00;9.988,00
04.01.2019;09:30:00;10.340,00
04.01.2019;09:45:00;10.428,00
04.01.2019;10:00:00;10.648,00
04.01.2019;10:15:00;10.912,00
04.01.2019;10:30:00;11.044,00
04.01.2019;10:45:00;10.934,00
04.01.2019;11:00:00;10.890,00
04.01.2019;11:15:00;11.110,00
04.01.2019;11:30:00;11.286,00
04.01.2019;11:45:00;11.264,00
04.01.2019;12:00:00;11.154,00
04.01.2019;12:15:00;10.934,00
04.01.2019;12:30:00;10.824,00
04.01.2019;12:45:00;10.824,00
04.01.2019;13:00:00;10.626,00
04.01.2019;13:15:00;10.428,00
04.01.2019;13:30:00;10.406,00
04.01.2019;13:45:00;10.252,00
04.01.2019;14:00:00;10.010,00
04.01.2019;14:15:00;9.988,00
04.01.2019;14:30:00;9.834,00
04.01.2019;14:45:00;9.834,00
04.01.2019;15:00:00;9.702,00
04.01.2019;15:15:00;9.570,00
04.01.2019;15:30:00;9.460,00
04.01.2019;15:45:00;9.504,00
04.01.2019;16:00:00;9.526,00
04.01.2019;16:15:00;9.812,00
04.01.2019;16:30:00;10.252,00
04.01.2019;16:45:00;10.560,00
04.01.2019;17:00:00;10.516,00
04.01.2019;17:15:00;10.604,00
04.01.2019;17:30:00;10.846,00
04.01.2019;17:45:00;10.912,00
04.01.2019;18:00:00;11.022,00
04.01.2019;18:15:00;11.022,00
04.01.2019;18:30:00;11.044,00
04.01.2019;18:45:00;11.088,00
04.01.2019;19:00:00;10.956,00
04.01.2019;19:15:00;10.604,00
04.01.2019;19:30:00;10.362,00
04.01.2019;19:45:00;10.142,00
04.01.2019;20:00:00;9.900,00
04.01.2019;20:15:00;9.438,00
04.01.2019;20:30:00;8.932,00
04.01.2019;20:45:00;8.668,00
04.01.2019;21:00:00;8.360,00
04.01.2019;21:15:00;8.118,00
04.01.2019;21:30:00;7.810,00
04.01.2019;21:45:00;7.634,00
04.01.2019;22:00:00;7.634,00
04.01.2019;22:15:00;7.524,00
04.01.2019;22:30:00;7.238,00
04.01.2019;22:45:00;6.996,00
04.01.2019;23:00:00;6.644,00
04.01.2019;23:15:00;6.424,00
04.01.2019;23:30:00;6.138,00
04.01.2019;23:45:00;5.940,00
05.01.2019;00:00:00;5.786,00
05.01.2019;00:15:00;5.632,00
05.01.2019;00:30:00;5.412,00
05.01.2019;00:45:00;5.236,00
05.01.2019;01:00:00;5.170,00
05.01.2019;01:15:00;5.060,00
05.01.2019;01:30:00;4.972,00
05.01.2019;01:45:00;4.906,00
05.01.2019;02:00:00;4.818,00
05.01.2019;02:15:00;4.774,00
05.01.2019;02:30:00;4.642,00
05.01.2019;02:45:00;4.664,00
05.01.2019;03:00:00;4.642,00
05.01.2019;03:15:00;4.488,00
05.01.2019;03:30:00;4.466,00
05.01.2019;03:45:00;4.488,00
05.01.2019;04:00:00;4.488,00
05.01.2019;04:15:00;4.554,00
05.01.2019;04:30:00;4.554,00
05.01.2019;04:45:00;4.708,00
05.01.2019;05:00:00;4.664,00
05.01.2019;05:15:00;4.818,00
05.01.2019;05:30:00;4.818,00
05.01.2019;05:45:00;4.906,00
05.01.2019;06:00:00;5.060,00
05.01.2019;06:15:00;5.324,00
05.01.2019;06:30:00;5.830,00
05.01.2019;06:45:00;5.918,00
05.01.2019;07:00:00;6.072,00
05.01.2019;07:15:00;6.292,00
05.01.2019;07:30:00;6.380,00
05.01.2019;07:45:00;6.754,00
05.01.2019;08:00:00;7.040,00
05.01.2019;08:15:00;7.260,00
05.01.2019;08:30:00;7.370,00
05.01.2019;08:45:00;7.766,00
05.01.2019;09:00:00;7.942,00
05.01.2019;09:15:00;8.074,00
05.01.2019;09:30:00;8.382,00
05.01.2019;09:45:00;8.448,00
05.01.2019;10:00:00;8.558,00
05.01.2019;10:15:00;8.756,00
05.01.2019;10:30:00;8.932,00
05.01.2019;10:45:00;8.866,00
05.01.2019;11:00:00;8.932,00
05.01.2019;11:15:00;8.932,00
05.01.2019;11:30:00;9.438,00
05.01.2019;11:45:00;9.570,00
05.01.2019;12:00:00;9.570,00
05.01.2019;12:15:00;9.526,00
05.01.2019;12:30:00;9.394,00
05.01.2019;12:45:00;9.152,00
05.01.2019;13:00:00;9.130,00
05.01.2019;13:15:00;9.064,00
05.01.2019;13:30:00;8.932,00
05.01.2019;13:45:00;8.822,00
05.01.2019;14:00:00;8.602,00
05.01.2019;14:15:00;8.602,00
05.01.2019;14:30:00;8.470,00
05.01.2019;14:45:00;8.492,00
05.01.2019;15:00:00;8.448,00
05.01.2019;15:15:00;8.404,00
05.01.2019;15:30:00;8.536,00
05.01.2019;15:45:00;8.778,00
05.01.2019;16:00:00;8.910,00
05.01.2019;16:15:00;9.218,00
05.01.2019;16:30:00;9.416,00
05.01.2019;16:45:00;9.526,00
05.01.2019;17:00:00;9.768,00
05.01.2019;17:15:00;9.812,00
05.01.2019;17:30:00;9.944,00
05.01.2019;17:45:00;10.142,00
05.01.2019;18:00:00;10.252,00
05.01.2019;18:15:00;10.164,00
05.01.2019;18:30:00;9.966,00
05.01.2019;18:45:00;10.076,00
05.01.2019;19:00:00;9.922,00
05.01.2019;19:15:00;9.856,00
05.01.2019;19:30:00;9.614,00
05.01.2019;19:45:00;9.482,00
05.01.2019;20:00:00;9.240,00
05.01.2019;20:15:00;8.932,00
05.01.2019;20:30:00;8.580,00
05.01.2019;20:45:00;8.294,00
05.01.2019;21:00:00;7.964,00
05.01.2019;21:15:00;7.832,00
05.01.2019;21:30:00;7.612,00
05.01.2019;21:45:00;7.436,00
05.01.2019;22:00:00;7.458,00
05.01.2019;22:15:00;7.480,00
05.01.2019;22:30:00;7.282,00
05.01.2019;22:45:00;7.040,00
05.01.2019;23:00:00;6.842,00
05.01.2019;23:15:00;6.644,00
05.01.2019;23:30:00;6.380,00
05.01.2019;23:45:00;6.248,00
06.01.2019;00:00:00;6.006,00
06.01.2019;00:15:00;5.764,00
06.01.2019;00:30:00;5.610,00
06.01.2019;00:45:00;5.500,00
06.01.2019;01:00:00;5.412,00
06.01.2019;01:15:00;5.302,00
06.01.2019;01:30:00;5.170,00
06.01.2019;01:45:00;5.104,00
06.01.2019;02:00:00;4.972,00
06.01.2019;02:15:00;4.950,00
06.01.2019;02:30:00;4.928,00
06.01.2019;02:45:00;4.796,00
06.01.2019;03:00:00;4.840,00
06.01.2019;03:15:00;4.708,00
06.01.2019;03:30:00;4.752,00
06.01.2019;03:45:00;4.664,00
06.01.2019;04:00:00;4.730,00
06.01.2019;04:15:00;4.598,00
06.01.2019;04:30:00;4.642,00
06.01.2019;04:45:00;4.620,00
06.01.2019;05:00:00;4.730,00
06.01.2019;05:15:00;4.818,00
06.01.2019;05:30:00;4.774,00
06.01.2019;05:45:00;4.774,00
06.01.2019;06:00:00;4.752,00
06.01.2019;06:15:00;4.884,00
06.01.2019;06:30:00;4.972,00
06.01.2019;06:45:00;5.126,00
06.01.2019;07:00:00;5.302,00
06.01.2019;07:15:00;5.522,00
06.01.2019;07:30:00;5.654,00
06.01.2019;07:45:00;5.874,00
06.01.2019;08:00:00;6.182,00
06.01.2019;08:15:00;6.336,00
06.01.2019;08:30:00;6.556,00
06.01.2019;08:45:00;6.886,00
06.01.2019;09:00:00;7.018,00
06.01.2019;09:15:00;7.238,00
06.01.2019;09:30:00;7.414,00
06.01.2019;09:45:00;7.568,00
06.01.2019;10:00:00;7.700,00
06.01.2019;10:15:00;7.788,00
06.01.2019;10:30:00;8.294,00
06.01.2019;10:45:00;8.316,00
06.01.2019;11:00:00;8.272,00
06.01.2019;11:15:00;8.690,00
06.01.2019;11:30:00;9.152,00
06.01.2019;11:45:00;9.262,00
06.01.2019;12:00:00;9.218,00
06.01.2019;12:15:00;8.844,00
06.01.2019;12:30:00;8.558,00
06.01.2019;12:45:00;8.492,00
06.01.2019;13:00:00;7.964,00
06.01.2019;13:15:00;7.810,00
06.01.2019;13:30:00;7.656,00
06.01.2019;13:45:00;7.568,00
06.01.2019;14:00:00;7.414,00
06.01.2019;14:15:00;7.414,00
06.01.2019;14:30:00;7.282,00
06.01.2019;14:45:00;7.216,00
06.01.2019;15:00:00;7.326,00
06.01.2019;15:15:00;7.436,00
06.01.2019;15:30:00;7.480,00
06.01.2019;15:45:00;7.546,00
06.01.2019;16:00:00;7.788,00
06.01.2019;16:15:00;8.030,00
06.01.2019;16:30:00;8.646,00
06.01.2019;16:45:00;8.888,00
06.01.2019;17:00:00;9.042,00
06.01.2019;17:15:00;9.218,00
06.01.2019;17:30:00;9.416,00
06.01.2019;17:45:00;9.548,00
06.01.2019;18:00:00;9.680,00
06.01.2019;18:15:00;9.966,00
06.01.2019;18:30:00;9.944,00
06.01.2019;18:45:00;9.856,00
06.01.2019;19:00:00;9.680,00
06.01.2019;19:15:00;9.724,00
06.01.2019;19:30:00;9.460,00
06.01.2019;19:45:00;9.262,00
06.01.2019;20:00:00;9.020,00
06.01.2019;20:15:00;8.910,00
06.01.2019;20:30:00;8.514,00
06.01.2019;20:45:00;8.206,00
06.01.2019;21:00:00;7.942,00
06.01.2019;21:15:00;7.722,00
06.01.2019;21:30:00;7.568,00
06.01.2019;21:45:00;7.304,00
06.01.2019;22:00:00;7.480,00
06.01.2019;22:15:00;7.458,00
06.01.2019;22:30:00;7.216,00
06.01.2019;22:45:00;7.062,00
06.01.2019;23:00:00;6.754,00
06.01.2019;23:15:00;6.490,00
06.01.2019;23:30:00;6.314,00
06.01.2019;23:45:00;6.050,00
07.01.2019;00:00:00;5.940,00
07.01.2019;00:15:00;5.742,00
07.01.2019;00:30:00;5.544,00
07.01.2019;00:45:00;5.390,00
07.01.2019;01:00:00;5.280,00
07.01.2019;01:15:00;5.060,00
07.01.2019;01:30:00;4.972,00
07.01.2019;01:45:00;5.104,00
07.01.2019;02:00:00;4.972,00
07.01.2019;02:15:00;4.950,00
07.01.2019;02:30:00;4.994,00
07.01.2019;02:45:00;4.950,00
07.01.2019;03:00:00;4.972,00
07.01.2019;03:15:00;4.994,00
07.01.2019;03:30:00;4.994,00
07.01.2019;03:45:00;5.016,00
07.01.2019;04:00:00;5.104,00
07.01.2019;04:15:00;4.994,00
07.01.2019;04:30:00;5.104,00
07.01.2019;04:45:00;5.280,00
07.01.2019;05:00:00;5.368,00
07.01.2019;05:15:00;5.632,00
07.01.2019;05:30:00;5.984,00
07.01.2019;05:45:00;6.358,00
07.01.2019;06:00:00;6.578,00
07.01.2019;06:15:00;7.458,00
07.01.2019;06:30:00;8.206,00
07.01.2019;06:45:00;8.646,00
07.01.2019;07:00:00;8.954,00
07.01.2019;07:15:00;9.482,00
07.01.2019;07:30:00;9.900,00
07.01.2019;07:45:00;10.186,00
07.01.2019;08:00:00;10.516,00
07.01.2019;08:15:00;10.780,00
07.01.2019;08:30:00;10.714,00
07.01.2019;08:45:00;10.582,00
07.01.2019;09:00:00;10.692,00
07.01.2019;09:15:00;10.494,00
07.01.2019;09:30:00;10.736,00
07.01.2019;09:45:00;10.934,00
07.01.2019;10:00:00;11.176,00
07.01.2019;10:15:00;11.308,00
07.01.2019;10:30:00;11.066,00
07.01.2019;10:45:00;10.978,00
07.01.2019;11:00:00;11.110,00
07.01.2019;11:15:00;11.176,00
07.01.2019;11:30:00;11.286,00
07.01.2019;11:45:00;11.220,00
07.01.2019;12:00:00;11.044,00
07.01.2019;12:15:00;11.066,00
07.01.2019;12:30:00;11.110,00
07.01.2019;12:45:00;11.044,00
07.01.2019;13:00:00;11.110,00
07.01.2019;13:15:00;11.132,00
07.01.2019;13:30:00;11.022,00
07.01.2019;13:45:00;10.604,00
07.01.2019;14:00:00;10.670,00
07.01.2019;14:15:00;10.604,00
07.01.2019;14:30:00;10.670,00
07.01.2019;14:45:00;10.582,00
07.01.2019;15:00:00;10.560,00
07.01.2019;15:15:00;10.340,00
07.01.2019;15:30:00;10.164,00
07.01.2019;15:45:00;10.274,00
07.01.2019;16:00:00;10.340,00
07.01.2019;16:15:00;10.868,00
07.01.2019;16:30:00;11.088,00
07.01.2019;16:45:00;11.286,00
07.01.2019;17:00:00;11.374,00
07.01.2019;17:15:00;11.352,00
07.01.2019;17:30:00;11.572,00
07.01.2019;17:45:00;11.440,00
07.01.2019;18:00:00;11.682,00
07.01.2019;18:15:00;11.704,00
07.01.2019;18:30:00;11.572,00
07.01.2019;18:45:00;11.594,00
07.01.2019;19:00:00;11.418,00
07.01.2019;19:15:00;11.176,00
07.01.2019;19:30:00;10.890,00
07.01.2019;19:45:00;10.802,00
07.01.2019;20:00:00;10.626,00
07.01.2019;20:15:00;10.054,00
07.01.2019;20:30:00;9.570,00
07.01.2019;20:45:00;9.174,00
07.01.2019;21:00:00;8.910,00
07.01.2019;21:15:00;8.514,00
07.01.2019;21:30:00;8.360,00
07.01.2019;21:45:00;8.074,00
07.01.2019;22:00:00;8.118,00
07.01.2019;22:15:00;7.854,00
07.01.2019;22:30:00;7.458,00
07.01.2019;22:45:00;7.150,00
07.01.2019;23:00:00;6.930,00
07.01.2019;23:15:00;6.512,00
07.01.2019;23:30:00;6.358,00
07.01.2019;23:45:00;6.138,00
08.01.2019;00:00:00;5.984,00
08.01.2019;00:15:00;5.742,00
08.01.2019;00:30:00;5.588,00
08.01.2019;00:45:00;5.412,00
08.01.2019;01:00:00;5.280,00
08.01.2019;01:15:00;5.016,00
08.01.2019;01:30:00;5.016,00
08.01.2019;01:45:00;5.082,00
08.01.2019;02:00:00;4.994,00
08.01.2019;02:15:00;4.994,00
08.01.2019;02:30:00;4.950,00
08.01.2019;02:45:00;4.884,00
08.01.2019;03:00:00;4.906,00
08.01.2019;03:15:00;4.862,00
08.01.2019;03:30:00;4.840,00
08.01.2019;03:45:00;4.950,00
08.01.2019;04:00:00;4.928,00
08.01.2019;04:15:00;4.862,00
08.01.2019;04:30:00;4.994,00
08.01.2019;04:45:00;5.236,00
08.01.2019;05:00:00;5.302,00
08.01.2019;05:15:00;5.566,00
08.01.2019;05:30:00;5.896,00
08.01.2019;05:45:00;6.226,00
08.01.2019;06:00:00;6.578,00
08.01.2019;06:15:00;7.634,00
08.01.2019;06:30:00;8.580,00
08.01.2019;06:45:00;9.108,00
08.01.2019;07:00:00;9.438,00
08.01.2019;07:15:00;10.296,00
08.01.2019;07:30:00;10.516,00
08.01.2019;07:45:00;10.758,00
08.01.2019;08:00:00;11.066,00
08.01.2019;08:15:00;11.484,00
08.01.2019;08:30:00;11.440,00
08.01.2019;08:45:00;11.308,00
08.01.2019;09:00:00;11.484,00
08.01.2019;09:15:00;11.352,00
08.01.2019;09:30:00;11.528,00
08.01.2019;09:45:00;11.748,00
08.01.2019;10:00:00;11.902,00
08.01.2019;10:15:00;12.166,00
08.01.2019;10:30:00;12.452,00
08.01.2019;10:45:00;12.430,00
08.01.2019;11:00:00;12.430,00
08.01.2019;11:15:00;12.276,00
08.01.2019;11:30:00;12.474,00
08.01.2019;11:45:00;12.606,00
08.01.2019;12:00:00;12.210,00
08.01.2019;12:15:00;12.210,00
08.01.2019;12:30:00;12.144,00
08.01.2019;12:45:00;12.056,00
08.01.2019;13:00:00;11.990,00
08.01.2019;13:15:00;12.078,00
08.01.2019;13:30:00;12.122,00
08.01.2019;13:45:00;11.990,00
08.01.2019;14:00:00;11.880,00
08.01.2019;14:15:00;11.814,00
08.01.2019;14:30:00;11.836,00
08.01.2019;14:45:00;11.682,00
08.01.2019;15:00:00;11.396,00
08.01.2019;15:15:00;11.242,00
08.01.2019;15:30:00;11.198,00
08.01.2019;15:45:00;11.176,00
08.01.2019;16:00:00;11.308,00
08.01.2019;16:15:00;11.770,00
08.01.2019;16:30:00;11.946,00
08.01.2019;16:45:00;11.968,00
08.01.2019;17:00:00;12.056,00
08.01.2019;17:15:00;12.034,00
08.01.2019;17:30:00;12.100,00
08.01.2019;17:45:00;12.276,00
08.01.2019;18:00:00;12.342,00
08.01.2019;18:15:00;12.254,00
08.01.2019;18:30:00;12.474,00
08.01.2019;18:45:00;12.452,00
08.01.2019;19:00:00;12.210,00
08.01.2019;19:15:00;11.858,00
08.01.2019;19:30:00;11.748,00
08.01.2019;19:45:00;11.528,00
08.01.2019;20:00:00;11.286,00
08.01.2019;20:15:00;10.758,00
08.01.2019;20:30:00;10.384,00
08.01.2019;20:45:00;9.900,00
08.01.2019;21:00:00;9.570,00
08.01.2019;21:15:00;9.174,00
08.01.2019;21:30:00;8.910,00
08.01.2019;21:45:00;8.690,00
08.01.2019;22:00:00;8.800,00
08.01.2019;22:15:00;8.624,00
08.01.2019;22:30:00;8.272,00
08.01.2019;22:45:00;7.876,00
08.01.2019;23:00:00;7.546,00
08.01.2019;23:15:00;7.216,00
08.01.2019;23:30:00;7.040,00
08.01.2019;23:45:00;6.798,00
09.01.2019;00:00:00;6.578,00
09.01.2019;00:15:00;6.380,00
09.01.2019;00:30:00;6.248,00
09.01.2019;00:45:00;6.028,00
09.01.2019;01:00:00;5.918,00
09.01.2019;01:15:00;5.720,00
09.01.2019;01:30:00;5.698,00
09.01.2019;01:45:00;5.786,00
09.01.2019;02:00:00;5.676,00
09.01.2019;02:15:00;5.720,00
09.01.2019;02:30:00;5.654,00
09.01.2019;02:45:00;5.654,00
09.01.2019;03:00:00;5.720,00
09.01.2019;03:15:00;5.698,00
09.01.2019;03:30:00;5.654,00
09.01.2019;03:45:00;5.676,00
09.01.2019;04:00:00;5.654,00