Netzbetreibername:;Stadtwerke Greifswald GmbH;
Netz- oder Umspannebene:;Niederspannung;
Lastgangtyp:;Summe der nicht leistungsgemessenen Kunden (SLP);
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;
Einheit:;kW;
Betrachtungszeitraum:;2019;
;;
Datum;Zeit;Wirkleistung [kW]
01.01.2019;00:15:00;8.729,54
01.01.2019;00:30:00;8.150,53
01.01.2019;00:45:00;7.590,36
01.01.2019;01:00:00;7.053,51
01.01.2019;01:15:00;6.547,68
01.01.2019;01:30:00;6.080,42
01.01.2019;01:45:00;5.672,74
01.01.2019;02:00:00;5.333,60
01.01.2019;02:15:00;5.082,32
01.01.2019;02:30:00;4.899,99
01.01.2019;02:45:00;4.767,16
01.01.2019;03:00:00;4.663,85
01.01.2019;03:15:00;4.572,03
01.01.2019;03:30:00;4.490,06
01.01.2019;03:45:00;4.418,29
01.01.2019;04:00:00;4.353,31
01.01.2019;04:15:00;4.293,64
01.01.2019;04:30:00;4.247,90
01.01.2019;04:45:00;4.215,82
01.01.2019;05:00:00;4.203,76
01.01.2019;05:15:00;4.217,02
01.01.2019;05:30:00;4.248,48
01.01.2019;05:45:00;4.299,62
01.01.2019;06:00:00;4.368,89
01.01.2019;06:15:00;4.450,48
01.01.2019;06:30:00;4.544,63
01.01.2019;06:45:00;4.650,96
01.01.2019;07:00:00;4.764,71
01.01.2019;07:15:00;4.904,01
01.01.2019;07:30:00;5.122,36
01.01.2019;07:45:00;5.495,22
01.01.2019;08:00:00;6.097,56
01.01.2019;08:15:00;6.967,55
01.01.2019;08:30:00;8.048,52
01.01.2019;08:45:00;9.235,84
01.01.2019;09:00:00;10.443,39
01.01.2019;09:15:00;11.585,01
01.01.2019;09:30:00;12.647,78
01.01.2019;09:45:00;13.621,45
01.01.2019;10:00:00;14.498,84
01.01.2019;10:15:00;15.287,45
01.01.2019;10:30:00;16.010,81
01.01.2019;10:45:00;16.697,38
01.01.2019;11:00:00;17.380,42
01.01.2019;11:15:00;18.073,54
01.01.2019;11:30:00;18.725,32
01.01.2019;11:45:00;19.265,13
01.01.2019;12:00:00;19.617,34
01.01.2019;12:15:00;19.732,75
01.01.2019;12:30:00;19.599,81
01.01.2019;12:45:00;19.231,79
01.01.2019;13:00:00;18.637,45
01.01.2019;13:15:00;17.838,97
01.01.2019;13:30:00;16.913,34
01.01.2019;13:45:00;15.935,87
01.01.2019;14:00:00;14.999,33
01.01.2019;14:15:00;14.166,60
01.01.2019;14:30:00;13.450,38
01.01.2019;14:45:00;12.844,16
01.01.2019;15:00:00;12.337,15
01.01.2019;15:15:00;11.922,60
01.01.2019;15:30:00;11.575,92
01.01.2019;15:45:00;11.266,51
01.01.2019;16:00:00;10.973,12
01.01.2019;16:15:00;10.687,31
01.01.2019;16:30:00;10.476,58
01.01.2019;16:45:00;10.438,60
01.01.2019;17:00:00;10.664,49
01.01.2019;17:15:00;11.212,39
01.01.2019;17:30:00;11.990,85
01.01.2019;17:45:00;12.870,34
01.01.2019;18:00:00;13.717,50
01.01.2019;18:15:00;14.436,96
01.01.2019;18:30:00;15.040,90
01.01.2019;18:45:00;15.583,29
01.01.2019;19:00:00;16.104,16
01.01.2019;19:15:00;16.624,03
01.01.2019;19:30:00;17.053,48
01.01.2019;19:45:00;17.280,50
01.01.2019;20:00:00;17.192,85
01.01.2019;20:15:00;16.717,66
01.01.2019;20:30:00;15.978,32
01.01.2019;20:45:00;15.144,25
01.01.2019;21:00:00;14.384,29
01.01.2019;21:15:00;13.822,66
01.01.2019;21:30:00;13.408,47
01.01.2019;21:45:00;13.056,31
01.01.2019;22:00:00;12.668,64
01.01.2019;22:15:00;12.180,55
01.01.2019;22:30:00;11.593,39
01.01.2019;22:45:00;10.938,83
01.01.2019;23:00:00;10.239,27
01.01.2019;23:15:00;9.523,23
01.01.2019;23:30:00;8.809,35
01.01.2019;23:45:00;8.114,19
02.01.2019;00:00:00;7.452,39
02.01.2019;00:15:00;7.081,45
02.01.2019;00:30:00;6.450,63
02.01.2019;00:45:00;5.891,44
02.01.2019;01:00:00;5.425,05
02.01.2019;01:15:00;5.078,25
02.01.2019;01:30:00;4.832,17
02.01.2019;01:45:00;4.667,18
02.01.2019;02:00:00;4.555,28
02.01.2019;02:15:00;4.478,12
02.01.2019;02:30:00;4.426,57
02.01.2019;02:45:00;4.391,93
02.01.2019;03:00:00;4.365,89
02.01.2019;03:15:00;4.344,07
02.01.2019;03:30:00;4.329,19
02.01.2019;03:45:00;4.329,31
02.01.2019;04:00:00;4.346,05
02.01.2019;04:15:00;4.390,02
02.01.2019;04:30:00;4.456,21
02.01.2019;04:45:00;4.538,60
02.01.2019;05:00:00;4.631,52
02.01.2019;05:15:00;4.732,85
02.01.2019;05:30:00;4.941,09
02.01.2019;05:45:00;5.356,81
02.01.2019;06:00:00;6.090,61
02.01.2019;06:15:00;7.207,92
02.01.2019;06:30:00;8.553,21
02.01.2019;06:45:00;9.958,64
02.01.2019;07:00:00;11.216,33
02.01.2019;07:15:00;12.425,32
02.01.2019;07:30:00;13.464,14
02.01.2019;07:45:00;14.341,41
02.01.2019;08:00:00;15.067,99
02.01.2019;08:15:00;15.653,80
02.01.2019;08:30:00;16.085,04
02.01.2019;08:45:00;16.356,30
02.01.2019;09:00:00;16.447,86
02.01.2019;09:15:00;16.364,08
02.01.2019;09:30:00;16.161,80
02.01.2019;09:45:00;15.915,08
02.01.2019;10:00:00;15.693,73
02.01.2019;10:15:00;15.552,92
02.01.2019;10:30:00;15.494,08
02.01.2019;10:45:00;15.490,64
02.01.2019;11:00:00;15.522,27
02.01.2019;11:15:00;15.575,88
02.01.2019;11:30:00;15.658,30
02.01.2019;11:45:00;15.772,14
02.01.2019;12:00:00;15.935,18
02.01.2019;12:15:00;16.139,01
02.01.2019;12:30:00;16.321,45
02.01.2019;12:45:00;16.408,08
02.01.2019;13:00:00;16.321,32
02.01.2019;13:15:00;16.012,87
02.01.2019;13:30:00;15.551,67
02.01.2019;13:45:00;15.037,80
02.01.2019;14:00:00;14.572,28
02.01.2019;14:15:00;14.232,46
02.01.2019;14:30:00;14.005,15
02.01.2019;14:45:00;13.844,85
02.01.2019;15:00:00;13.724,50
02.01.2019;15:15:00;13.612,35
02.01.2019;15:30:00;13.499,47
02.01.2019;15:45:00;13.402,09
02.01.2019;16:00:00;13.313,64
02.01.2019;16:15:00;13.256,12
02.01.2019;16:30:00;13.262,57
02.01.2019;16:45:00;13.378,96
02.01.2019;17:00:00;13.651,70
02.01.2019;17:15:00;14.104,67
02.01.2019;17:30:00;14.698,98
02.01.2019;17:45:00;15.377,51
02.01.2019;18:00:00;16.079,41
02.01.2019;18:15:00;16.755,72
02.01.2019;18:30:00;17.371,87
02.01.2019;18:45:00;17.899,69
02.01.2019;19:00:00;18.316,92
02.01.2019;19:15:00;18.590,60
02.01.2019;19:30:00;18.689,48
02.01.2019;19:45:00;18.586,51
02.01.2019;20:00:00;18.243,56
02.01.2019;20:15:00;17.654,19
02.01.2019;20:30:00;16.902,00
02.01.2019;20:45:00;16.091,46
02.01.2019;21:00:00;15.327,02
02.01.2019;21:15:00;14.688,42
02.01.2019;21:30:00;14.146,99
02.01.2019;21:45:00;13.647,88
02.01.2019;22:00:00;13.131,64
02.01.2019;22:15:00;12.559,18
02.01.2019;22:30:00;11.928,24
02.01.2019;22:45:00;11.261,07
02.01.2019;23:00:00;10.567,96
02.01.2019;23:15:00;9.860,74
02.01.2019;23:30:00;9.155,12
02.01.2019;23:45:00;8.451,69
03.01.2019;00:00:00;7.758,33
03.01.2019;00:15:00;7.089,62
03.01.2019;00:30:00;6.457,99
03.01.2019;00:45:00;5.898,08
03.01.2019;01:00:00;5.431,08
03.01.2019;01:15:00;5.083,84
03.01.2019;01:30:00;4.837,45
03.01.2019;01:45:00;4.672,25
03.01.2019;02:00:00;4.560,22
03.01.2019;02:15:00;4.482,96
03.01.2019;02:30:00;4.431,37
03.01.2019;02:45:00;4.396,69
03.01.2019;03:00:00;4.370,62
03.01.2019;03:15:00;4.348,76
03.01.2019;03:30:00;4.333,85
03.01.2019;03:45:00;4.333,95
03.01.2019;04:00:00;4.350,68
03.01.2019;04:15:00;4.394,67
03.01.2019;04:30:00;4.460,90
03.01.2019;04:45:00;4.543,35
03.01.2019;05:00:00;4.636,36
03.01.2019;05:15:00;4.737,79
03.01.2019;05:30:00;4.946,30
03.01.2019;05:45:00;5.362,57
03.01.2019;06:00:00;6.097,35
03.01.2019;06:15:00;7.216,15
03.01.2019;06:30:00;8.563,22
03.01.2019;06:45:00;9.970,49
03.01.2019;07:00:00;11.229,81
03.01.2019;07:15:00;12.440,02
03.01.2019;07:30:00;13.479,68
03.01.2019;07:45:00;14.357,45
03.01.2019;08:00:00;15.084,29
03.01.2019;08:15:00;15.670,18
03.01.2019;08:30:00;16.101,34
03.01.2019;08:45:00;16.372,39
03.01.2019;09:00:00;16.463,66
03.01.2019;09:15:00;16.379,52
03.01.2019;09:30:00;16.176,86
03.01.2019;09:45:00;15.929,78
03.01.2019;10:00:00;15.708,12
03.01.2019;10:15:00;15.567,09
03.01.2019;10:30:00;15.508,12
03.01.2019;10:45:00;15.504,63
03.01.2019;11:00:00;15.536,26
03.01.2019;11:15:00;15.589,91
03.01.2019;11:30:00;15.672,44
03.01.2019;11:45:00;15.786,49
03.01.2019;12:00:00;15.949,88
03.01.2019;12:15:00;16.154,17
03.01.2019;12:30:00;16.337,11
03.01.2019;12:45:00;16.424,16
03.01.2019;13:00:00;16.337,63
03.01.2019;13:15:00;16.029,10
03.01.2019;13:30:00;15.567,60
03.01.2019;13:45:00;15.053,28
03.01.2019;14:00:00;14.587,28
03.01.2019;14:15:00;14.247,00
03.01.2019;14:30:00;14.019,27
03.01.2019;14:45:00;13.858,59
03.01.2019;15:00:00;13.737,88
03.01.2019;15:15:00;13.625,40
03.01.2019;15:30:00;13.512,22
03.01.2019;15:45:00;13.414,61
03.01.2019;16:00:00;13.326,02
03.01.2019;16:15:00;13.268,47
03.01.2019;16:30:00;13.275,05
03.01.2019;16:45:00;13.391,73
03.01.2019;17:00:00;13.664,98
03.01.2019;17:15:00;14.118,70
03.01.2019;17:30:00;14.713,94
03.01.2019;17:45:00;15.393,54
03.01.2019;18:00:00;16.096,62
03.01.2019;18:15:00;16.774,14
03.01.2019;18:30:00;17.391,48
03.01.2019;18:45:00;17.920,40
03.01.2019;19:00:00;18.338,56
03.01.2019;19:15:00;18.612,93
03.01.2019;19:30:00;18.712,24
03.01.2019;19:45:00;18.609,36
03.01.2019;20:00:00;18.266,10
03.01.2019;20:15:00;17.676,03
03.01.2019;20:30:00;16.922,88
03.01.2019;20:45:00;16.111,28
03.01.2019;21:00:00;15.345,84
03.01.2019;21:15:00;14.706,42
03.01.2019;21:30:00;14.164,33
03.01.2019;21:45:00;13.664,62
03.01.2019;22:00:00;13.147,74
03.01.2019;22:15:00;12.574,56
03.01.2019;22:30:00;11.942,81
03.01.2019;22:45:00;11.274,76
03.01.2019;23:00:00;10.580,74
03.01.2019;23:15:00;9.872,58
03.01.2019;23:30:00;9.166,02
03.01.2019;23:45:00;8.461,67
04.01.2019;00:00:00;7.767,39
04.01.2019;00:15:00;7.097,16
04.01.2019;00:30:00;6.464,78
04.01.2019;00:45:00;5.904,20
04.01.2019;01:00:00;5.436,66
04.01.2019;01:15:00;5.089,00
04.01.2019;01:30:00;4.842,32
04.01.2019;01:45:00;4.676,92
04.01.2019;02:00:00;4.564,77
04.01.2019;02:15:00;4.487,44
04.01.2019;02:30:00;4.435,79
04.01.2019;02:45:00;4.401,08
04.01.2019;03:00:00;4.374,98
04.01.2019;03:15:00;4.353,10
04.01.2019;03:30:00;4.338,16
04.01.2019;03:45:00;4.338,23
04.01.2019;04:00:00;4.354,95
04.01.2019;04:15:00;4.398,96
04.01.2019;04:30:00;4.465,23
04.01.2019;04:45:00;4.547,74
04.01.2019;05:00:00;4.640,82
04.01.2019;05:15:00;4.742,35
04.01.2019;05:30:00;4.951,11
04.01.2019;05:45:00;5.367,88
04.01.2019;06:00:00;6.103,58
04.01.2019;06:15:00;7.223,74
04.01.2019;06:30:00;8.572,47
04.01.2019;06:45:00;9.981,44
04.01.2019;07:00:00;11.242,26
04.01.2019;07:15:00;12.453,60
04.01.2019;07:30:00;13.494,02
04.01.2019;07:45:00;14.372,27
04.01.2019;08:00:00;15.099,35
04.01.2019;08:15:00;15.685,29
04.01.2019;08:30:00;16.116,38
04.01.2019;08:45:00;16.387,25
04.01.2019;09:00:00;16.478,25
04.01.2019;09:15:00;16.393,77
04.01.2019;09:30:00;16.190,76
04.01.2019;09:45:00;15.943,35
04.01.2019;10:00:00;15.721,41
04.01.2019;10:15:00;15.580,18
04.01.2019;10:30:00;15.521,10
04.01.2019;10:45:00;15.517,55
04.01.2019;11:00:00;15.549,17
04.01.2019;11:15:00;15.602,86
04.01.2019;11:30:00;15.685,50
04.01.2019;11:45:00;15.799,75
04.01.2019;12:00:00;15.963,44
04.01.2019;12:15:00;16.168,17
04.01.2019;12:30:00;16.351,58
04.01.2019;12:45:00;16.439,02
04.01.2019;13:00:00;16.352,68
04.01.2019;13:15:00;16.044,08
04.01.2019;13:30:00;15.582,30
04.01.2019;13:45:00;15.067,57
04.01.2019;14:00:00;14.601,12
04.01.2019;14:15:00;14.260,42
04.01.2019;14:30:00;14.032,32
04.01.2019;14:45:00;13.871,28
04.01.2019;15:00:00;13.750,24
04.01.2019;15:15:00;13.637,45
04.01.2019;15:30:00;13.523,99
04.01.2019;15:45:00;13.426,17
04.01.2019;16:00:00;13.337,45
04.01.2019;16:15:00;13.279,88
04.01.2019;16:30:00;13.286,56
04.01.2019;16:45:00;13.403,52
04.01.2019;17:00:00;13.677,25
04.01.2019;17:15:00;14.131,65
04.01.2019;17:30:00;14.727,75
04.01.2019;17:45:00;15.408,35
04.01.2019;18:00:00;16.112,51
04.01.2019;18:15:00;16.791,15
04.01.2019;18:30:00;17.409,58
04.01.2019;18:45:00;17.939,51
04.01.2019;19:00:00;18.358,54
04.01.2019;19:15:00;18.633,56
04.01.2019;19:30:00;18.733,24
04.01.2019;19:45:00;18.630,44
04.01.2019;20:00:00;18.286,91
04.01.2019;20:15:00;17.696,20
04.01.2019;20:30:00;16.942,16
04.01.2019;20:45:00;16.129,58
04.01.2019;21:00:00;15.363,21
04.01.2019;21:15:00;14.723,05
04.01.2019;21:30:00;14.180,34
04.01.2019;21:45:00;13.680,07
04.01.2019;22:00:00;13.162,61
04.01.2019;22:15:00;12.588,76
04.01.2019;22:30:00;11.956,25
04.01.2019;22:45:00;11.287,41
04.01.2019;23:00:00;10.592,54
04.01.2019;23:15:00;9.883,52
04.01.2019;23:30:00;9.176,09
04.01.2019;23:45:00;8.470,87
05.01.2019;00:00:00;7.775,75
05.01.2019;00:15:00;7.436,59
05.01.2019;00:30:00;7.226,17
05.01.2019;00:45:00;7.056,24
05.01.2019;01:00:00;6.838,36
05.01.2019;01:15:00;6.507,10
05.01.2019;01:30:00;6.094,05
05.01.2019;01:45:00;5.671,58
05.01.2019;02:00:00;5.305,12
05.01.2019;02:15:00;5.044,94
05.01.2019;02:30:00;4.873,33
05.01.2019;02:45:00;4.773,48
05.01.2019;03:00:00;4.712,72
05.01.2019;03:15:00;4.667,21
05.01.2019;03:30:00;4.631,64
05.01.2019;03:45:00;4.602,37
05.01.2019;04:00:00;4.577,81
05.01.2019;04:15:00;4.551,58
05.01.2019;04:30:00;4.532,60
05.01.2019;04:45:00;4.526,45
05.01.2019;05:00:00;4.536,14
05.01.2019;05:15:00;4.573,14
05.01.2019;05:30:00;4.651,00
05.01.2019;05:45:00;4.789,03
05.01.2019;06:00:00;5.006,05
05.01.2019;06:15:00;5.320,37
05.01.2019;06:30:00;5.740,29
05.01.2019;06:45:00;6.272,36
05.01.2019;07:00:00;6.928,40
05.01.2019;07:15:00;7.707,04
05.01.2019;07:30:00;8.589,23
05.01.2019;07:45:00;9.561,66
05.01.2019;08:00:00;10.594,89
05.01.2019;08:15:00;11.662,81
05.01.2019;08:30:00;12.702,48
05.01.2019;08:45:00;13.644,97
05.01.2019;09:00:00;14.417,95
05.01.2019;09:15:00;14.976,09
05.01.2019;09:30:00;15.351,23
05.01.2019;09:45:00;15.602,56
05.01.2019;10:00:00;15.791,98
05.01.2019;10:15:00;15.957,82
05.01.2019;10:30:00;16.119,85
05.01.2019;10:45:00;16.279,82
05.01.2019;11:00:00;16.432,80
05.01.2019;11:15:00;16.590,20
05.01.2019;11:30:00;16.759,27
05.01.2019;11:45:00;16.951,70
05.01.2019;12:00:00;17.177,01
05.01.2019;12:15:00;17.438,93
05.01.2019;12:30:00;17.686,03
05.01.2019;12:45:00;17.863,71
05.01.2019;13:00:00;17.912,33
05.01.2019;13:15:00;17.790,27
05.01.2019;13:30:00;17.522,49
05.01.2019;13:45:00;17.149,55
05.01.2019;14:00:00;16.710,61
05.01.2019;14:15:00;16.242,19
05.01.2019;14:30:00;15.775,53
05.01.2019;14:45:00;15.331,68
05.01.2019;15:00:00;14.938,14
05.01.2019;15:15:00;14.611,25
05.01.2019;15:30:00;14.353,07
05.01.2019;15:45:00;14.152,99
05.01.2019;16:00:00;14.001,48
05.01.2019;16:15:00;13.912,35
05.01.2019;16:30:00;13.961,68
05.01.2019;16:45:00;14.233,44
05.01.2019;17:00:00;14.823,66
05.01.2019;17:15:00;15.773,60
05.01.2019;17:30:00;16.933,16
05.01.2019;17:45:00;18.099,07
05.01.2019;18:00:00;19.072,46
05.01.2019;18:15:00;19.703,47
05.01.2019;18:30:00;20.044,40
05.01.2019;18:45:00;20.207,06
05.01.2019;19:00:00;20.296,49
05.01.2019;19:15:00;20.383,69
05.01.2019;19:30:00;20.376,24
05.01.2019;19:45:00;20.156,15
05.01.2019;20:00:00;19.596,77
05.01.2019;20:15:00;18.626,72
05.01.2019;20:30:00;17.389,17
05.01.2019;20:45:00;16.086,93
05.01.2019;21:00:00;14.917,49
05.01.2019;21:15:00;14.037,22
05.01.2019;21:30:00;13.418,72
05.01.2019;21:45:00;12.991,75
05.01.2019;22:00:00;12.690,16
05.01.2019;22:15:00;12.451,07
05.01.2019;22:30:00;12.219,18
05.01.2019;22:45:00;11.952,41
05.01.2019;23:00:00;11.605,26
05.01.2019;23:15:00;11.145,60
05.01.2019;23:30:00;10.595,57
05.01.2019;23:45:00;9.996,50
06.01.2019;00:00:00;9.375,97
06.01.2019;00:15:00;8.778,40
06.01.2019;00:30:00;8.195,86
06.01.2019;00:45:00;7.632,27
06.01.2019;01:00:00;7.092,11
06.01.2019;01:15:00;6.583,13
06.01.2019;01:30:00;6.112,94
06.01.2019;01:45:00;5.702,71
06.01.2019;02:00:00;5.361,50
06.01.2019;02:15:00;5.108,74
06.01.2019;02:30:00;4.925,40
06.01.2019;02:45:00;4.791,88
06.01.2019;03:00:00;4.688,03
06.01.2019;03:15:00;4.595,70
06.01.2019;03:30:00;4.513,24
06.01.2019;03:45:00;4.441,02
06.01.2019;04:00:00;4.375,64
06.01.2019;04:15:00;4.315,61
06.01.2019;04:30:00;4.269,60
06.01.2019;04:45:00;4.237,32
06.01.2019;05:00:00;4.225,15
06.01.2019;05:15:00;4.238,41
06.01.2019;05:30:00;4.269,94
06.01.2019;05:45:00;4.321,23
06.01.2019;06:00:00;4.390,75
06.01.2019;06:15:00;4.472,65
06.01.2019;06:30:00;4.567,21
06.01.2019;06:45:00;4.674,05
06.01.2019;07:00:00;4.788,42
06.01.2019;07:15:00;4.928,59
06.01.2019;07:30:00;5.148,40
06.01.2019;07:45:00;5.523,76
06.01.2019;08:00:00;6.130,12
06.01.2019;08:15:00;7.005,88
06.01.2019;08:30:00;8.093,96
06.01.2019;08:45:00;9.289,02
06.01.2019;09:00:00;10.504,32
06.01.2019;09:15:00;11.653,14
06.01.2019;09:30:00;12.722,50
06.01.2019;09:45:00;13.702,14
06.01.2019;10:00:00;14.584,87
06.01.2019;10:15:00;15.378,29
06.01.2019;10:30:00;16.106,07
06.01.2019;10:45:00;16.796,87
06.01.2019;11:00:00;17.484,13
06.01.2019;11:15:00;18.181,57
06.01.2019;11:30:00;18.837,41
06.01.2019;11:45:00;19.380,59
06.01.2019;12:00:00;19.735,00
06.01.2019;12:15:00;19.851,10
06.01.2019;12:30:00;19.717,26
06.01.2019;12:45:00;19.346,83
06.01.2019;13:00:00;18.748,60
06.01.2019;13:15:00;17.944,89
06.01.2019;13:30:00;17.013,21
06.01.2019;13:45:00;16.029,37
06.01.2019;14:00:00;15.086,77
06.01.2019;14:15:00;14.248,72
06.01.2019;14:30:00;13.527,99
06.01.2019;14:45:00;12.917,99
06.01.2019;15:00:00;12.407,85
06.01.2019;15:15:00;11.990,75
06.01.2019;15:30:00;11.641,94
06.01.2019;15:45:00;11.330,64
06.01.2019;16:00:00;11.035,44
06.01.2019;16:15:00;10.747,84
06.01.2019;16:30:00;10.535,74
06.01.2019;16:45:00;10.497,40
06.01.2019;17:00:00;10.724,48
06.01.2019;17:15:00;11.275,47
06.01.2019;17:30:00;12.058,40
06.01.2019;17:45:00;12.943,00
06.01.2019;18:00:00;13.795,17
06.01.2019;18:15:00;14.518,99
06.01.2019;18:30:00;15.126,68
06.01.2019;18:45:00;15.672,52
06.01.2019;19:00:00;16.196,72
06.01.2019;19:15:00;16.719,90
06.01.2019;19:30:00;17.152,07
06.01.2019;19:45:00;17.380,54
06.01.2019;20:00:00;17.292,38
06.01.2019;20:15:00;16.814,26
06.01.2019;20:30:00;16.070,36
06.01.2019;20:45:00;15.231,17
06.01.2019;21:00:00;14.466,61
06.01.2019;21:15:00;13.901,67
06.01.2019;21:30:00;13.485,13
06.01.2019;21:45:00;13.131,03
06.01.2019;22:00:00;12.741,19
06.01.2019;22:15:00;12.250,29
06.01.2019;22:30:00;11.659,66
06.01.2019;22:45:00;11.001,19
06.01.2019;23:00:00;10.297,41
06.01.2019;23:15:00;9.577,01
06.01.2019;23:30:00;8.858,74
06.01.2019;23:45:00;8.159,27
07.01.2019;00:00:00;7.493,32
07.01.2019;00:15:00;7.116,13
07.01.2019;00:30:00;6.481,85
07.01.2019;00:45:00;5.919,60
07.01.2019;01:00:00;5.450,66
07.01.2019;01:15:00;5.101,97
07.01.2019;01:30:00;4.854,56
07.01.2019;01:45:00;4.688,68
07.01.2019;02:00:00;4.576,22
07.01.2019;02:15:00;4.498,68
07.01.2019;02:30:00;4.446,91
07.01.2019;02:45:00;4.412,12
07.01.2019;03:00:00;4.385,96
07.01.2019;03:15:00;4.364,00
07.01.2019;03:30:00;4.348,97
07.01.2019;03:45:00;4.348,99
07.01.2019;04:00:00;4.365,69
07.01.2019;04:15:00;4.409,74
07.01.2019;04:30:00;4.476,12
07.01.2019;04:45:00;4.558,77
07.01.2019;05:00:00;4.652,03
07.01.2019;05:15:00;4.753,82
07.01.2019;05:30:00;4.963,19
07.01.2019;05:45:00;5.381,25
07.01.2019;06:00:00;6.119,22
07.01.2019;06:15:00;7.242,81
07.01.2019;06:30:00;8.595,69
07.01.2019;06:45:00;10.008,94
07.01.2019;07:00:00;11.273,54
07.01.2019;07:15:00;12.487,72
07.01.2019;07:30:00;13.530,07
07.01.2019;07:45:00;14.409,50
07.01.2019;08:00:00;15.137,17
07.01.2019;08:15:00;15.723,29
07.01.2019;08:30:00;16.154,18
07.01.2019;08:45:00;16.424,59
07.01.2019;09:00:00;16.514,91
07.01.2019;09:15:00;16.429,60
07.01.2019;09:30:00;16.225,70
07.01.2019;09:45:00;15.977,45
07.01.2019;10:00:00;15.754,80
07.01.2019;10:15:00;15.613,07
07.01.2019;10:30:00;15.553,69
07.01.2019;10:45:00;15.550,01
07.01.2019;11:00:00;15.581,62
07.01.2019;11:15:00;15.635,41
07.01.2019;11:30:00;15.718,32
07.01.2019;11:45:00;15.833,05
07.01.2019;12:00:00;15.997,53
07.01.2019;12:15:00;16.203,34
07.01.2019;12:30:00;16.387,92
07.01.2019;12:45:00;16.476,33
07.01.2019;13:00:00;16.390,50
07.01.2019;13:15:00;16.081,74
07.01.2019;13:30:00;15.619,25
07.01.2019;13:45:00;15.103,49
07.01.2019;14:00:00;14.635,90
07.01.2019;14:15:00;14.294,15
07.01.2019;14:30:00;14.065,09
07.01.2019;14:45:00;13.903,16
07.01.2019;15:00:00;13.781,28
07.01.2019;15:15:00;13.667,72
07.01.2019;15:30:00;13.553,56
07.01.2019;15:45:00;13.455,22
07.01.2019;16:00:00;13.366,16
07.01.2019;16:15:00;13.308,53
07.01.2019;16:30:00;13.315,50
07.01.2019;16:45:00;13.433,16
07.01.2019;17:00:00;13.708,07
07.01.2019;17:15:00;14.164,18
07.01.2019;17:30:00;14.762,45
07.01.2019;17:45:00;15.445,56
07.01.2019;18:00:00;16.152,43
07.01.2019;18:15:00;16.833,89
07.01.2019;18:30:00;17.455,08
07.01.2019;18:45:00;17.987,55
07.01.2019;19:00:00;18.408,74
07.01.2019;19:15:00;18.685,39
07.01.2019;19:30:00;18.786,04
07.01.2019;19:45:00;18.683,44
07.01.2019;20:00:00;18.339,21
07.01.2019;20:15:00;17.746,88
07.01.2019;20:30:00;16.990,61
07.01.2019;20:45:00;16.175,56
07.01.2019;21:00:00;15.406,87
07.01.2019;21:15:00;14.764,82
07.01.2019;21:30:00;14.220,56
07.01.2019;21:45:00;13.718,89
07.01.2019;22:00:00;13.199,96
07.01.2019;22:15:00;12.624,44
07.01.2019;22:30:00;11.990,05
07.01.2019;22:45:00;11.319,19
07.01.2019;23:00:00;10.622,19
07.01.2019;23:15:00;9.911,00
07.01.2019;23:30:00;9.201,39
07.01.2019;23:45:00;8.494,01
08.01.2019;00:00:00;7.796,77
08.01.2019;00:15:00;7.121,25
08.01.2019;00:30:00;6.486,46
08.01.2019;00:45:00;5.923,76
08.01.2019;01:00:00;5.454,44
08.01.2019;01:15:00;5.105,48
08.01.2019;01:30:00;4.857,87
08.01.2019;01:45:00;4.691,86
08.01.2019;02:00:00;4.579,31
08.01.2019;02:15:00;4.501,72
08.01.2019;02:30:00;4.449,92
08.01.2019;02:45:00;4.415,11
08.01.2019;03:00:00;4.388,92
08.01.2019;03:15:00;4.366,94
08.01.2019;03:30:00;4.351,90
08.01.2019;03:45:00;4.351,90
08.01.2019;04:00:00;4.368,59
08.01.2019;04:15:00;4.412,66
08.01.2019;04:30:00;4.479,06
08.01.2019;04:45:00;4.561,75
08.01.2019;05:00:00;4.655,05
08.01.2019;05:15:00;4.756,92
08.01.2019;05:30:00;4.966,46
08.01.2019;05:45:00;5.384,86
08.01.2019;06:00:00;6.123,44
08.01.2019;06:15:00;7.247,97
08.01.2019;06:30:00;8.601,97
08.01.2019;06:45:00;10.016,37
08.01.2019;07:00:00;11.282,00
08.01.2019;07:15:00;12.496,94
08.01.2019;07:30:00;13.539,82
08.01.2019;07:45:00;14.419,56
08.01.2019;08:00:00;15.147,39
08.01.2019;08:15:00;15.733,55
08.01.2019;08:30:00;16.164,40
08.01.2019;08:45:00;16.434,68
08.01.2019;09:00:00;16.524,81
08.01.2019;09:15:00;16.439,28
08.01.2019;09:30:00;16.235,14
08.01.2019;09:45:00;15.986,66
08.01.2019;10:00:00;15.763,83
08.01.2019;10:15:00;15.621,96
08.01.2019;10:30:00;15.562,50
08.01.2019;10:45:00;15.558,78
08.01.2019;11:00:00;15.590,39
08.01.2019;11:15:00;15.644,21
08.01.2019;11:30:00;15.727,19
08.01.2019;11:45:00;15.842,05
08.01.2019;12:00:00;16.006,74
08.01.2019;12:15:00;16.212,85
08.01.2019;12:30:00;16.397,74
08.01.2019;12:45:00;16.486,42
08.01.2019;13:00:00;16.400,72
08.01.2019;13:15:00;16.091,91
08.01.2019;13:30:00;15.629,23
08.01.2019;13:45:00;15.113,20
08.01.2019;14:00:00;14.645,30
08.01.2019;14:15:00;14.303,26
08.01.2019;14:30:00;14.073,95
08.01.2019;14:45:00;13.911,77
08.01.2019;15:00:00;13.789,67
08.01.2019;15:15:00;13.675,90
08.01.2019;15:30:00;13.561,56
08.01.2019;15:45:00;13.463,07
08.01.2019;16:00:00;13.373,92
08.01.2019;16:15:00;13.316,28
08.01.2019;16:30:00;13.323,32
08.01.2019;16:45:00;13.441,16
08.01.2019;17:00:00;13.716,40
08.01.2019;17:15:00;14.172,98
08.01.2019;17:30:00;14.771,83
08.01.2019;17:45:00;15.455,61
08.01.2019;18:00:00;16.163,22
08.01.2019;18:15:00;16.845,44
08.01.2019;18:30:00;17.467,38
08.01.2019;18:45:00;18.000,53
08.01.2019;19:00:00;18.422,30
08.01.2019;19:15:00;18.699,39
08.01.2019;19:30:00;18.800,30
08.01.2019;19:45:00;18.697,76
08.01.2019;20:00:00;18.353,34
08.01.2019;20:15:00;17.760,58
08.01.2019;20:30:00;17.003,70
08.01.2019;20:45:00;16.187,99
08.01.2019;21:00:00;15.418,67
08.01.2019;21:15:00;14.776,11
08.01.2019;21:30:00;14.231,43
08.01.2019;21:45:00;13.729,38
08.01.2019;22:00:00;13.210,05
08.01.2019;22:15:00;12.634,08
08.01.2019;22:30:00;11.999,18
08.01.2019;22:45:00;11.327,77
08.01.2019;23:00:00;10.630,21
08.01.2019;23:15:00;9.918,42
08.01.2019;23:30:00;9.208,23
08.01.2019;23:45:00;8.500,26
09.01.2019;00:00:00;7.802,45
09.01.2019;00:15:00;7.125,79
09.01.2019;00:30:00;6.490,54
09.01.2019;00:45:00;5.927,45
09.01.2019;01:00:00;5.457,80
09.01.2019;01:15:00;5.108,58