Netzbetreibername:;Stadtwerke Greifswald GmbH;
Netz- oder Umspannebene:;Mittelspannung;
Lastgangtyp:;Summe aller Entnahmen MS;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;kW;
Betrachtungszeitraum:;2019;
;;
Datum;Zeit;Wirkleistung [kW]
01.01.2019;00:15:00;6.108,45
01.01.2019;00:30:00;6.266,89
01.01.2019;00:45:00;6.252,06
01.01.2019;01:00:00;6.398,96
01.01.2019;01:15:00;6.458,38
01.01.2019;01:30:00;6.381,99
01.01.2019;01:45:00;6.239,24
01.01.2019;02:00:00;6.330,77
01.01.2019;02:15:00;6.380,47
01.01.2019;02:30:00;6.281,26
01.01.2019;02:45:00;6.256,12
01.01.2019;03:00:00;6.383,30
01.01.2019;03:15:00;6.266,87
01.01.2019;03:30:00;6.281,11
01.01.2019;03:45:00;6.337,57
01.01.2019;04:00:00;6.358,17
01.01.2019;04:15:00;6.392,02
01.01.2019;04:30:00;6.377,50
01.01.2019;04:45:00;6.399,15
01.01.2019;05:00:00;6.343,26
01.01.2019;05:15:00;6.470,84
01.01.2019;05:30:00;6.512,39
01.01.2019;05:45:00;6.599,74
01.01.2019;06:00:00;6.551,77
01.01.2019;06:15:00;6.762,57
01.01.2019;06:30:00;6.997,87
01.01.2019;06:45:00;7.073,82
01.01.2019;07:00:00;7.100,20
01.01.2019;07:15:00;7.432,38
01.01.2019;07:30:00;7.523,99
01.01.2019;07:45:00;7.485,15
01.01.2019;08:00:00;7.504,67
01.01.2019;08:15:00;7.563,51
01.01.2019;08:30:00;7.541,59
01.01.2019;08:45:00;7.398,68
01.01.2019;09:00:00;7.322,42
01.01.2019;09:15:00;7.392,04
01.01.2019;09:30:00;7.357,92
01.01.2019;09:45:00;7.361,34
01.01.2019;10:00:00;7.353,86
01.01.2019;10:15:00;7.416,93
01.01.2019;10:30:00;7.312,42
01.01.2019;10:45:00;7.379,93
01.01.2019;11:00:00;7.556,67
01.01.2019;11:15:00;7.312,16
01.01.2019;11:30:00;7.350,09
01.01.2019;11:45:00;7.284,95
01.01.2019;12:00:00;7.206,46
01.01.2019;12:15:00;7.243,19
01.01.2019;12:30:00;7.197,33
01.01.2019;12:45:00;7.326,64
01.01.2019;13:00:00;7.543,85
01.01.2019;13:15:00;7.460,39
01.01.2019;13:30:00;7.386,86
01.01.2019;13:45:00;7.387,55
01.01.2019;14:00:00;7.305,72
01.01.2019;14:15:00;7.256,29
01.01.2019;14:30:00;7.315,57
01.01.2019;14:45:00;7.569,11
01.01.2019;15:00:00;7.802,68
01.01.2019;15:15:00;7.927,95
01.01.2019;15:30:00;7.802,56
01.01.2019;15:45:00;7.786,48
01.01.2019;16:00:00;7.860,84
01.01.2019;16:15:00;7.795,34
01.01.2019;16:30:00;7.857,90
01.01.2019;16:45:00;7.847,86
01.01.2019;17:00:00;7.888,06
01.01.2019;17:15:00;7.779,08
01.01.2019;17:30:00;7.689,91
01.01.2019;17:45:00;7.737,72
01.01.2019;18:00:00;7.718,71
01.01.2019;18:15:00;7.465,35
01.01.2019;18:30:00;7.554,18
01.01.2019;18:45:00;7.538,79
01.01.2019;19:00:00;7.530,81
01.01.2019;19:15:00;7.441,20
01.01.2019;19:30:00;7.471,26
01.01.2019;19:45:00;7.478,78
01.01.2019;20:00:00;7.399,23
01.01.2019;20:15:00;7.326,46
01.01.2019;20:30:00;7.267,52
01.01.2019;20:45:00;7.256,12
01.01.2019;21:00:00;7.160,97
01.01.2019;21:15:00;7.120,94
01.01.2019;21:30:00;7.028,24
01.01.2019;21:45:00;7.053,12
01.01.2019;22:00:00;6.996,83
01.01.2019;22:15:00;7.020,33
01.01.2019;22:30:00;6.896,89
01.01.2019;22:45:00;6.916,16
01.01.2019;23:00:00;7.048,33
01.01.2019;23:15:00;6.971,85
01.01.2019;23:30:00;7.004,63
01.01.2019;23:45:00;6.909,24
02.01.2019;00:00:00;6.939,33
02.01.2019;00:15:00;6.996,31
02.01.2019;00:30:00;6.966,90
02.01.2019;00:45:00;6.964,91
02.01.2019;01:00:00;7.014,65
02.01.2019;01:15:00;6.924,51
02.01.2019;01:30:00;6.879,89
02.01.2019;01:45:00;6.929,80
02.01.2019;02:00:00;6.906,81
02.01.2019;02:15:00;7.045,50
02.01.2019;02:30:00;7.068,37
02.01.2019;02:45:00;7.112,89
02.01.2019;03:00:00;7.123,12
02.01.2019;03:15:00;7.114,70
02.01.2019;03:30:00;7.107,80
02.01.2019;03:45:00;7.137,17
02.01.2019;04:00:00;7.291,09
02.01.2019;04:15:00;7.027,40
02.01.2019;04:30:00;7.136,17
02.01.2019;04:45:00;7.207,65
02.01.2019;05:00:00;7.469,32
02.01.2019;05:15:00;7.651,63
02.01.2019;05:30:00;7.817,00
02.01.2019;05:45:00;8.146,54
02.01.2019;06:00:00;8.344,26
02.01.2019;06:15:00;8.758,53
02.01.2019;06:30:00;9.163,70
02.01.2019;06:45:00;9.614,39
02.01.2019;07:00:00;9.977,23
02.01.2019;07:15:00;10.475,78
02.01.2019;07:30:00;10.783,01
02.01.2019;07:45:00;11.005,68
02.01.2019;08:00:00;11.181,78
02.01.2019;08:15:00;11.465,63
02.01.2019;08:30:00;11.572,02
02.01.2019;08:45:00;11.248,00
02.01.2019;09:00:00;11.230,03
02.01.2019;09:15:00;10.934,29
02.01.2019;09:30:00;11.104,09
02.01.2019;09:45:00;11.192,82
02.01.2019;10:00:00;11.469,29
02.01.2019;10:15:00;11.610,64
02.01.2019;10:30:00;11.502,93
02.01.2019;10:45:00;11.351,74
02.01.2019;11:00:00;11.385,17
02.01.2019;11:15:00;11.625,33
02.01.2019;11:30:00;11.627,72
02.01.2019;11:45:00;11.361,71
02.01.2019;12:00:00;10.937,93
02.01.2019;12:15:00;10.728,50
02.01.2019;12:30:00;10.812,82
02.01.2019;12:45:00;10.956,21
02.01.2019;13:00:00;10.944,82
02.01.2019;13:15:00;11.158,62
02.01.2019;13:30:00;11.388,51
02.01.2019;13:45:00;11.295,62
02.01.2019;14:00:00;10.989,47
02.01.2019;14:15:00;11.057,75
02.01.2019;14:30:00;10.963,75
02.01.2019;14:45:00;10.901,98
02.01.2019;15:00:00;10.888,30
02.01.2019;15:15:00;10.786,96
02.01.2019;15:30:00;10.652,93
02.01.2019;15:45:00;10.741,77
02.01.2019;16:00:00;10.636,05
02.01.2019;16:15:00;10.529,71
02.01.2019;16:30:00;10.739,17
02.01.2019;16:45:00;10.755,79
02.01.2019;17:00:00;10.584,25
02.01.2019;17:15:00;10.413,36
02.01.2019;17:30:00;10.223,88
02.01.2019;17:45:00;10.166,98
02.01.2019;18:00:00;10.061,36
02.01.2019;18:15:00;9.611,23
02.01.2019;18:30:00;9.714,07
02.01.2019;18:45:00;9.595,63
02.01.2019;19:00:00;9.551,50
02.01.2019;19:15:00;9.544,78
02.01.2019;19:30:00;9.358,10
02.01.2019;19:45:00;9.450,82
02.01.2019;20:00:00;9.280,83
02.01.2019;20:15:00;9.158,72
02.01.2019;20:30:00;8.910,97
02.01.2019;20:45:00;8.844,41
02.01.2019;21:00:00;8.721,65
02.01.2019;21:15:00;8.501,85
02.01.2019;21:30:00;8.433,93
02.01.2019;21:45:00;8.340,33
02.01.2019;22:00:00;8.334,19
02.01.2019;22:15:00;8.433,42
02.01.2019;22:30:00;8.366,96
02.01.2019;22:45:00;8.220,65
02.01.2019;23:00:00;8.174,32
02.01.2019;23:15:00;8.219,87
02.01.2019;23:30:00;8.034,52
02.01.2019;23:45:00;7.967,65
03.01.2019;00:00:00;7.950,96
03.01.2019;00:15:00;7.845,37
03.01.2019;00:30:00;7.689,85
03.01.2019;00:45:00;7.656,94
03.01.2019;01:00:00;7.509,78
03.01.2019;01:15:00;7.570,77
03.01.2019;01:30:00;7.612,64
03.01.2019;01:45:00;7.529,63
03.01.2019;02:00:00;7.582,03
03.01.2019;02:15:00;7.742,38
03.01.2019;02:30:00;7.654,79
03.01.2019;02:45:00;7.654,50
03.01.2019;03:00:00;7.793,99
03.01.2019;03:15:00;7.704,37
03.01.2019;03:30:00;7.765,98
03.01.2019;03:45:00;7.773,76
03.01.2019;04:00:00;7.744,58
03.01.2019;04:15:00;7.675,46
03.01.2019;04:30:00;7.694,08
03.01.2019;04:45:00;7.731,68
03.01.2019;05:00:00;7.923,89
03.01.2019;05:15:00;8.235,87
03.01.2019;05:30:00;8.410,92
03.01.2019;05:45:00;8.617,32
03.01.2019;06:00:00;9.038,41
03.01.2019;06:15:00;9.508,59
03.01.2019;06:30:00;9.913,46
03.01.2019;06:45:00;10.325,14
03.01.2019;07:00:00;10.631,29
03.01.2019;07:15:00;11.214,16
03.01.2019;07:30:00;11.525,10
03.01.2019;07:45:00;11.820,81
03.01.2019;08:00:00;11.990,39
03.01.2019;08:15:00;12.061,50
03.01.2019;08:30:00;12.046,28
03.01.2019;08:45:00;12.016,67
03.01.2019;09:00:00;11.081,06
03.01.2019;09:15:00;10.458,71
03.01.2019;09:30:00;10.542,04
03.01.2019;09:45:00;10.678,52
03.01.2019;10:00:00;11.060,08
03.01.2019;10:15:00;12.561,31
03.01.2019;10:30:00;12.369,13
03.01.2019;10:45:00;12.288,68
03.01.2019;11:00:00;12.132,06
03.01.2019;11:15:00;12.215,14
03.01.2019;11:30:00;12.136,82
03.01.2019;11:45:00;12.226,51
03.01.2019;12:00:00;11.706,42
03.01.2019;12:15:00;11.730,36
03.01.2019;12:30:00;11.910,95
03.01.2019;12:45:00;12.101,93
03.01.2019;13:00:00;12.000,11
03.01.2019;13:15:00;11.926,96
03.01.2019;13:30:00;11.786,29
03.01.2019;13:45:00;11.813,81
03.01.2019;14:00:00;11.692,99
03.01.2019;14:15:00;11.725,74
03.01.2019;14:30:00;11.552,68
03.01.2019;14:45:00;11.455,45
03.01.2019;15:00:00;11.201,79
03.01.2019;15:15:00;11.131,70
03.01.2019;15:30:00;11.102,05
03.01.2019;15:45:00;10.985,58
03.01.2019;16:00:00;10.967,76
03.01.2019;16:15:00;11.002,33
03.01.2019;16:30:00;11.175,51
03.01.2019;16:45:00;11.041,19
03.01.2019;17:00:00;10.835,14
03.01.2019;17:15:00;10.614,52
03.01.2019;17:30:00;10.374,29
03.01.2019;17:45:00;10.095,56
03.01.2019;18:00:00;10.144,91
03.01.2019;18:15:00;9.827,31
03.01.2019;18:30:00;9.843,74
03.01.2019;18:45:00;9.834,59
03.01.2019;19:00:00;9.708,00
03.01.2019;19:15:00;9.493,46
03.01.2019;19:30:00;9.353,77
03.01.2019;19:45:00;9.413,72
03.01.2019;20:00:00;9.386,12
03.01.2019;20:15:00;9.228,39
03.01.2019;20:30:00;9.149,42
03.01.2019;20:45:00;9.078,36
03.01.2019;21:00:00;8.879,30
03.01.2019;21:15:00;8.745,33
03.01.2019;21:30:00;8.644,92
03.01.2019;21:45:00;8.498,52
03.01.2019;22:00:00;8.505,32
03.01.2019;22:15:00;8.457,26
03.01.2019;22:30:00;8.372,28
03.01.2019;22:45:00;8.427,89
03.01.2019;23:00:00;8.554,02
03.01.2019;23:15:00;8.397,18
03.01.2019;23:30:00;8.342,76
03.01.2019;23:45:00;8.238,53
04.01.2019;00:00:00;8.192,15
04.01.2019;00:15:00;8.063,62
04.01.2019;00:30:00;7.924,07
04.01.2019;00:45:00;7.770,04
04.01.2019;01:00:00;7.613,31
04.01.2019;01:15:00;7.626,67
04.01.2019;01:30:00;7.617,95
04.01.2019;01:45:00;7.702,13
04.01.2019;02:00:00;7.635,56
04.01.2019;02:15:00;7.797,23
04.01.2019;02:30:00;7.676,60
04.01.2019;02:45:00;7.748,29
04.01.2019;03:00:00;7.781,09
04.01.2019;03:15:00;7.719,36
04.01.2019;03:30:00;7.731,24
04.01.2019;03:45:00;7.731,33
04.01.2019;04:00:00;7.739,10
04.01.2019;04:15:00;7.585,75
04.01.2019;04:30:00;7.608,64
04.01.2019;04:45:00;7.783,63
04.01.2019;05:00:00;8.081,16
04.01.2019;05:15:00;8.305,37
04.01.2019;05:30:00;8.520,46
04.01.2019;05:45:00;8.776,88
04.01.2019;06:00:00;8.898,40
04.01.2019;06:15:00;9.582,28
04.01.2019;06:30:00;10.026,17
04.01.2019;06:45:00;10.461,81
04.01.2019;07:00:00;10.756,11
04.01.2019;07:15:00;11.194,32
04.01.2019;07:30:00;11.807,12
04.01.2019;07:45:00;11.966,26
04.01.2019;08:00:00;12.188,78
04.01.2019;08:15:00;12.192,82
04.01.2019;08:30:00;12.176,16
04.01.2019;08:45:00;12.190,69
04.01.2019;09:00:00;12.205,58
04.01.2019;09:15:00;11.986,35
04.01.2019;09:30:00;12.304,53
04.01.2019;09:45:00;12.342,20
04.01.2019;10:00:00;12.406,01
04.01.2019;10:15:00;12.465,18
04.01.2019;10:30:00;12.536,61
04.01.2019;10:45:00;12.441,28
04.01.2019;11:00:00;12.435,23
04.01.2019;11:15:00;12.398,63
04.01.2019;11:30:00;12.310,51
04.01.2019;11:45:00;12.224,54
04.01.2019;12:00:00;11.992,35
04.01.2019;12:15:00;11.890,62
04.01.2019;12:30:00;11.907,34
04.01.2019;12:45:00;11.948,30
04.01.2019;13:00:00;11.831,15
04.01.2019;13:15:00;11.671,12
04.01.2019;13:30:00;11.634,23
04.01.2019;13:45:00;11.593,68
04.01.2019;14:00:00;11.475,26
04.01.2019;14:15:00;11.187,70
04.01.2019;14:30:00;11.016,46
04.01.2019;14:45:00;10.838,95
04.01.2019;15:00:00;10.695,67
04.01.2019;15:15:00;10.501,07
04.01.2019;15:30:00;10.371,59
04.01.2019;15:45:00;10.406,65
04.01.2019;16:00:00;10.195,32
04.01.2019;16:15:00;10.227,47
04.01.2019;16:30:00;10.141,00
04.01.2019;16:45:00;10.167,50
04.01.2019;17:00:00;9.959,33
04.01.2019;17:15:00;9.895,53
04.01.2019;17:30:00;9.789,70
04.01.2019;17:45:00;9.661,54
04.01.2019;18:00:00;9.513,98
04.01.2019;18:15:00;9.411,71
04.01.2019;18:30:00;9.481,34
04.01.2019;18:45:00;9.361,82
04.01.2019;19:00:00;9.268,96
04.01.2019;19:15:00;9.156,16
04.01.2019;19:30:00;9.154,08
04.01.2019;19:45:00;8.950,43
04.01.2019;20:00:00;9.002,92
04.01.2019;20:15:00;8.892,25
04.01.2019;20:30:00;8.493,23
04.01.2019;20:45:00;8.480,51
04.01.2019;21:00:00;8.495,04
04.01.2019;21:15:00;8.255,10
04.01.2019;21:30:00;8.076,75
04.01.2019;21:45:00;8.012,72
04.01.2019;22:00:00;7.984,50
04.01.2019;22:15:00;7.763,89
04.01.2019;22:30:00;7.688,00
04.01.2019;22:45:00;7.635,44
04.01.2019;23:00:00;7.479,61
04.01.2019;23:15:00;7.442,14
04.01.2019;23:30:00;7.319,88
04.01.2019;23:45:00;7.238,95
05.01.2019;00:00:00;7.168,52
05.01.2019;00:15:00;7.107,73
05.01.2019;00:30:00;7.146,43
05.01.2019;00:45:00;7.178,96
05.01.2019;01:00:00;7.306,28
05.01.2019;01:15:00;7.374,70
05.01.2019;01:30:00;7.138,16
05.01.2019;01:45:00;7.203,90
05.01.2019;02:00:00;7.225,22
05.01.2019;02:15:00;7.135,53
05.01.2019;02:30:00;7.140,83
05.01.2019;02:45:00;7.208,77
05.01.2019;03:00:00;7.153,57
05.01.2019;03:15:00;7.125,82
05.01.2019;03:30:00;7.093,84
05.01.2019;03:45:00;7.167,02
05.01.2019;04:00:00;7.089,92
05.01.2019;04:15:00;7.228,60
05.01.2019;04:30:00;7.123,43
05.01.2019;04:45:00;7.130,23
05.01.2019;05:00:00;7.182,61
05.01.2019;05:15:00;7.232,00
05.01.2019;05:30:00;7.203,60
05.01.2019;05:45:00;7.302,55
05.01.2019;06:00:00;7.521,54
05.01.2019;06:15:00;7.604,62
05.01.2019;06:30:00;7.988,09
05.01.2019;06:45:00;8.024,09
05.01.2019;07:00:00;8.060,99
05.01.2019;07:15:00;8.195,98
05.01.2019;07:30:00;8.196,13
05.01.2019;07:45:00;8.367,69
05.01.2019;08:00:00;8.364,94
05.01.2019;08:15:00;8.334,44
05.01.2019;08:30:00;8.418,74
05.01.2019;08:45:00;8.376,49
05.01.2019;09:00:00;8.339,60
05.01.2019;09:15:00;8.270,33
05.01.2019;09:30:00;8.431,07
05.01.2019;09:45:00;8.315,56
05.01.2019;10:00:00;8.246,39
05.01.2019;10:15:00;8.299,62
05.01.2019;10:30:00;8.373,13
05.01.2019;10:45:00;8.336,79
05.01.2019;11:00:00;8.349,33
05.01.2019;11:15:00;8.342,30
05.01.2019;11:30:00;8.241,87
05.01.2019;11:45:00;8.123,85
05.01.2019;12:00:00;8.216,03
05.01.2019;12:15:00;8.190,66
05.01.2019;12:30:00;8.177,34
05.01.2019;12:45:00;8.255,82
05.01.2019;13:00:00;8.343,61
05.01.2019;13:15:00;8.451,79
05.01.2019;13:30:00;8.325,68
05.01.2019;13:45:00;8.407,68
05.01.2019;14:00:00;8.311,14
05.01.2019;14:15:00;8.201,67
05.01.2019;14:30:00;8.185,70
05.01.2019;14:45:00;8.229,79
05.01.2019;15:00:00;8.146,91
05.01.2019;15:15:00;8.113,08
05.01.2019;15:30:00;8.129,00
05.01.2019;15:45:00;8.206,31
05.01.2019;16:00:00;8.226,99
05.01.2019;16:15:00;8.403,60
05.01.2019;16:30:00;8.394,55
05.01.2019;16:45:00;8.322,33
05.01.2019;17:00:00;8.375,10
05.01.2019;17:15:00;8.314,66
05.01.2019;17:30:00;8.254,03
05.01.2019;17:45:00;8.235,12
05.01.2019;18:00:00;8.264,68
05.01.2019;18:15:00;8.212,80
05.01.2019;18:30:00;8.157,58
05.01.2019;18:45:00;8.003,04
05.01.2019;19:00:00;8.046,57
05.01.2019;19:15:00;7.987,65
05.01.2019;19:30:00;7.989,66
05.01.2019;19:45:00;7.977,93
05.01.2019;20:00:00;7.923,67
05.01.2019;20:15:00;7.974,05
05.01.2019;20:30:00;7.788,58
05.01.2019;20:45:00;7.754,64
05.01.2019;21:00:00;7.611,50
05.01.2019;21:15:00;7.595,27
05.01.2019;21:30:00;7.567,78
05.01.2019;21:45:00;7.522,58
05.01.2019;22:00:00;7.410,77
05.01.2019;22:15:00;7.409,31
05.01.2019;22:30:00;7.291,46
05.01.2019;22:45:00;7.264,36
05.01.2019;23:00:00;7.267,70
05.01.2019;23:15:00;7.201,59
05.01.2019;23:30:00;7.170,33
05.01.2019;23:45:00;7.138,63
06.01.2019;00:00:00;7.067,83
06.01.2019;00:15:00;6.824,53
06.01.2019;00:30:00;6.853,99
06.01.2019;00:45:00;6.819,85
06.01.2019;01:00:00;6.744,48
06.01.2019;01:15:00;6.849,09
06.01.2019;01:30:00;6.814,57
06.01.2019;01:45:00;6.923,19
06.01.2019;02:00:00;7.004,20
06.01.2019;02:15:00;6.989,84
06.01.2019;02:30:00;7.029,93
06.01.2019;02:45:00;7.014,14
06.01.2019;03:00:00;7.058,79
06.01.2019;03:15:00;6.920,92
06.01.2019;03:30:00;7.026,74
06.01.2019;03:45:00;6.907,00
06.01.2019;04:00:00;7.071,21
06.01.2019;04:15:00;6.882,65
06.01.2019;04:30:00;6.965,79
06.01.2019;04:45:00;6.879,82
06.01.2019;05:00:00;7.034,19
06.01.2019;05:15:00;6.942,80
06.01.2019;05:30:00;7.032,31
06.01.2019;05:45:00;7.069,23
06.01.2019;06:00:00;7.039,78
06.01.2019;06:15:00;7.297,88
06.01.2019;06:30:00;7.264,79
06.01.2019;06:45:00;7.342,36
06.01.2019;07:00:00;7.388,60
06.01.2019;07:15:00;7.591,40
06.01.2019;07:30:00;7.561,36
06.01.2019;07:45:00;7.537,38
06.01.2019;08:00:00;7.597,64
06.01.2019;08:15:00;7.615,20
06.01.2019;08:30:00;7.527,20
06.01.2019;08:45:00;7.659,23
06.01.2019;09:00:00;7.701,34
06.01.2019;09:15:00;7.586,43
06.01.2019;09:30:00;7.669,06
06.01.2019;09:45:00;7.585,68
06.01.2019;10:00:00;7.616,60
06.01.2019;10:15:00;7.572,42
06.01.2019;10:30:00;7.681,23
06.01.2019;10:45:00;7.692,16
06.01.2019;11:00:00;7.620,71
06.01.2019;11:15:00;7.594,78
06.01.2019;11:30:00;7.645,69
06.01.2019;11:45:00;7.648,34
06.01.2019;12:00:00;7.651,87
06.01.2019;12:15:00;7.546,71
06.01.2019;12:30:00;7.549,97
06.01.2019;12:45:00;7.555,18
06.01.2019;13:00:00;7.557,08
06.01.2019;13:15:00;7.538,37
06.01.2019;13:30:00;7.642,34
06.01.2019;13:45:00;7.474,50
06.01.2019;14:00:00;7.447,19
06.01.2019;14:15:00;7.483,31
06.01.2019;14:30:00;7.432,97
06.01.2019;14:45:00;7.325,48
06.01.2019;15:00:00;7.548,02
06.01.2019;15:15:00;7.558,94
06.01.2019;15:30:00;7.626,07
06.01.2019;15:45:00;7.611,33
06.01.2019;16:00:00;7.717,08
06.01.2019;16:15:00;7.741,45
06.01.2019;16:30:00;7.818,11
06.01.2019;16:45:00;7.862,38
06.01.2019;17:00:00;7.859,75
06.01.2019;17:15:00;7.880,49
06.01.2019;17:30:00;7.849,63
06.01.2019;17:45:00;7.916,46
06.01.2019;18:00:00;7.919,74
06.01.2019;18:15:00;7.825,93
06.01.2019;18:30:00;7.801,89
06.01.2019;18:45:00;7.833,69
06.01.2019;19:00:00;7.868,99
06.01.2019;19:15:00;7.866,19
06.01.2019;19:30:00;7.881,33
06.01.2019;19:45:00;7.750,70
06.01.2019;20:00:00;7.752,60
06.01.2019;20:15:00;7.670,20
06.01.2019;20:30:00;7.593,66
06.01.2019;20:45:00;7.540,56
06.01.2019;21:00:00;7.455,45
06.01.2019;21:15:00;7.478,19
06.01.2019;21:30:00;7.543,64
06.01.2019;21:45:00;7.566,31
06.01.2019;22:00:00;7.729,84
06.01.2019;22:15:00;7.796,80
06.01.2019;22:30:00;7.884,40
06.01.2019;22:45:00;7.896,66
06.01.2019;23:00:00;7.698,15
06.01.2019;23:15:00;7.765,41
06.01.2019;23:30:00;7.723,22
06.01.2019;23:45:00;7.779,69
07.01.2019;00:00:00;7.725,70
07.01.2019;00:15:00;7.583,44
07.01.2019;00:30:00;7.526,47
07.01.2019;00:45:00;7.513,69
07.01.2019;01:00:00;7.462,27
07.01.2019;01:15:00;7.340,33
07.01.2019;01:30:00;7.303,99
07.01.2019;01:45:00;7.590,58
07.01.2019;02:00:00;7.496,00
07.01.2019;02:15:00;7.472,64
07.01.2019;02:30:00;7.471,87
07.01.2019;02:45:00;7.486,95
07.01.2019;03:00:00;7.499,88
07.01.2019;03:15:00;7.520,76
07.01.2019;03:30:00;7.498,20
07.01.2019;03:45:00;7.547,69
07.01.2019;04:00:00;7.627,78
07.01.2019;04:15:00;7.505,40
07.01.2019;04:30:00;7.724,86
07.01.2019;04:45:00;7.829,71
07.01.2019;05:00:00;7.999,71
07.01.2019;05:15:00;8.116,13
07.01.2019;05:30:00;8.423,29
07.01.2019;05:45:00;8.846,80
07.01.2019;06:00:00;8.959,93
07.01.2019;06:15:00;9.710,67
07.01.2019;06:30:00;10.218,54
07.01.2019;06:45:00;10.547,85
07.01.2019;07:00:00;11.030,99
07.01.2019;07:15:00;11.769,36
07.01.2019;07:30:00;11.996,16
07.01.2019;07:45:00;12.085,97
07.01.2019;08:00:00;12.328,35
07.01.2019;08:15:00;12.538,76
07.01.2019;08:30:00;12.465,65
07.01.2019;08:45:00;12.479,05
07.01.2019;09:00:00;12.449,70
07.01.2019;09:15:00;12.285,04
07.01.2019;09:30:00;12.521,55
07.01.2019;09:45:00;12.576,31
07.01.2019;10:00:00;12.594,68
07.01.2019;10:15:00;12.797,37
07.01.2019;10:30:00;12.528,98
07.01.2019;10:45:00;12.593,59
07.01.2019;11:00:00;12.720,12
07.01.2019;11:15:00;12.744,15
07.01.2019;11:30:00;12.562,05
07.01.2019;11:45:00;12.634,07
07.01.2019;12:00:00;12.286,05
07.01.2019;12:15:00;12.183,34
07.01.2019;12:30:00;12.421,83
07.01.2019;12:45:00;12.514,29
07.01.2019;13:00:00;12.664,83
07.01.2019;13:15:00;12.499,59
07.01.2019;13:30:00;12.645,01
07.01.2019;13:45:00;12.513,48
07.01.2019;14:00:00;12.424,84
07.01.2019;14:15:00;12.304,13
07.01.2019;14:30:00;12.336,93
07.01.2019;14:45:00;12.206,90
07.01.2019;15:00:00;12.064,22
07.01.2019;15:15:00;11.713,52
07.01.2019;15:30:00;11.510,32
07.01.2019;15:45:00;11.541,94
07.01.2019;16:00:00;11.402,22
07.01.2019;16:15:00;11.326,14
07.01.2019;16:30:00;11.246,80
07.01.2019;16:45:00;11.209,56
07.01.2019;17:00:00;10.920,74
07.01.2019;17:15:00;10.659,77
07.01.2019;17:30:00;10.608,85
07.01.2019;17:45:00;10.096,75
07.01.2019;18:00:00;10.008,51
07.01.2019;18:15:00;9.760,86
07.01.2019;18:30:00;9.601,96
07.01.2019;18:45:00;9.672,26
07.01.2019;19:00:00;9.793,58
07.01.2019;19:15:00;9.372,41
07.01.2019;19:30:00;9.193,99
07.01.2019;19:45:00;9.246,69
07.01.2019;20:00:00;9.256,63
07.01.2019;20:15:00;8.974,28
07.01.2019;20:30:00;8.757,69
07.01.2019;20:45:00;8.704,84
07.01.2019;21:00:00;8.544,31
07.01.2019;21:15:00;8.388,24
07.01.2019;21:30:00;8.341,52
07.01.2019;21:45:00;8.366,43
07.01.2019;22:00:00;8.329,33
07.01.2019;22:15:00;8.124,03
07.01.2019;22:30:00;8.010,91
07.01.2019;22:45:00;7.858,31
07.01.2019;23:00:00;7.867,67
07.01.2019;23:15:00;7.747,98
07.01.2019;23:30:00;7.738,92
07.01.2019;23:45:00;7.697,89
08.01.2019;00:00:00;7.686,70
08.01.2019;00:15:00;7.462,41
08.01.2019;00:30:00;7.332,37
08.01.2019;00:45:00;7.346,28
08.01.2019;01:00:00;7.262,22
08.01.2019;01:15:00;7.251,74
08.01.2019;01:30:00;7.282,62
08.01.2019;01:45:00;7.442,19
08.01.2019;02:00:00;7.301,79
08.01.2019;02:15:00;7.271,64
08.01.2019;02:30:00;7.256,74
08.01.2019;02:45:00;7.302,44
08.01.2019;03:00:00;7.292,10
08.01.2019;03:15:00;7.185,57
08.01.2019;03:30:00;7.289,91
08.01.2019;03:45:00;7.291,48
08.01.2019;04:00:00;7.186,67
08.01.2019;04:15:00;7.148,57
08.01.2019;04:30:00;7.209,58
08.01.2019;04:45:00;7.531,26
08.01.2019;05:00:00;7.563,67
08.01.2019;05:15:00;7.614,54
08.01.2019;05:30:00;7.961,79
08.01.2019;05:45:00;8.210,02
08.01.2019;06:00:00;8.504,73
08.01.2019;06:15:00;9.163,35
08.01.2019;06:30:00;10.144,54
08.01.2019;06:45:00;10.626,71
08.01.2019;07:00:00;11.178,82
08.01.2019;07:15:00;12.010,63
08.01.2019;07:30:00;12.941,86
08.01.2019;07:45:00;13.145,83
08.01.2019;08:00:00;13.451,05
08.01.2019;08:15:00;13.639,81
08.01.2019;08:30:00;13.774,50
08.01.2019;08:45:00;13.825,78
08.01.2019;09:00:00;13.727,77
08.01.2019;09:15:00;13.633,08
08.01.2019;09:30:00;13.588,64
08.01.2019;09:45:00;13.510,20
08.01.2019;10:00:00;13.574,52
08.01.2019;10:15:00;13.759,18
08.01.2019;10:30:00;13.906,04
08.01.2019;10:45:00;13.982,36
08.01.2019;11:00:00;13.994,23
08.01.2019;11:15:00;13.906,03
08.01.2019;11:30:00;14.106,78
08.01.2019;11:45:00;13.997,58
08.01.2019;12:00:00;13.384,09
08.01.2019;12:15:00;13.415,62
08.01.2019;12:30:00;13.451,41
08.01.2019;12:45:00;13.399,60
08.01.2019;13:00:00;13.504,80
08.01.2019;13:15:00;13.610,89
08.01.2019;13:30:00;13.678,88
08.01.2019;13:45:00;13.619,74
08.01.2019;14:00:00;13.473,22
08.01.2019;14:15:00;13.376,22
08.01.2019;14:30:00;13.367,93
08.01.2019;14:45:00;13.134,14
08.01.2019;15:00:00;12.890,87
08.01.2019;15:15:00;12.612,26
08.01.2019;15:30:00;12.463,28
08.01.2019;15:45:00;12.258,97
08.01.2019;16:00:00;12.317,77
08.01.2019;16:15:00;12.213,52
08.01.2019;16:30:00;12.045,42
08.01.2019;16:45:00;11.895,99
08.01.2019;17:00:00;11.678,96
08.01.2019;17:15:00;11.434,14
08.01.2019;17:30:00;11.177,11
08.01.2019;17:45:00;10.946,81
08.01.2019;18:00:00;10.818,68
08.01.2019;18:15:00;10.494,36
08.01.2019;18:30:00;10.317,37
08.01.2019;18:45:00;10.294,44
08.01.2019;19:00:00;10.195,74
08.01.2019;19:15:00;9.978,21
08.01.2019;19:30:00;9.830,25
08.01.2019;19:45:00;9.743,61
08.01.2019;20:00:00;9.718,89
08.01.2019;20:15:00;9.497,42
08.01.2019;20:30:00;9.415,52
08.01.2019;20:45:00;9.343,31
08.01.2019;21:00:00;9.192,79
08.01.2019;21:15:00;8.945,34
08.01.2019;21:30:00;8.903,81
08.01.2019;21:45:00;8.841,91
08.01.2019;22:00:00;8.712,45
08.01.2019;22:15:00;8.568,61
08.01.2019;22:30:00;8.631,66
08.01.2019;22:45:00;8.487,08
08.01.2019;23:00:00;8.271,61
08.01.2019;23:15:00;8.220,50
08.01.2019;23:30:00;8.428,47
08.01.2019;23:45:00;8.360,44
09.01.2019;00:00:00;8.357,71
09.01.2019;00:15:00;8.217,91
09.01.2019;00:30:00;8.103,88
09.01.2019;00:45:00;8.062,15
09.01.2019;01:00:00;8.256,03
09.01.2019;01:15:00;8.134,85
09.01.2019;01:30:00;7.965,60
09.01.2019;01:45:00;8.010,33
09.01.2019;02:00:00;7.971,84
09.01.2019;02:15:00;7.974,01
09.01.2019;02:30:00;8.013,38
09.01.2019;02:45:00;7.963,73
09.01.2019;03:00:00;8.052,38
09.01.2019;03:15:00;7.892,79
09.01.2019;03:30:00;7.847,23
09.01.2019;03:45:00;7.911,98