Netzbetreibername:;Stadtwerke Greifswald GmbH;
Netz- oder Umspannebene:;;
Lastgangtyp:;Differenzbilanzierung;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;
Einheit:;kW;
Betrachtungszeitraum:;2019;
;;
Datum;Zeit;Wirkleistung [kW]
01.01.2019;00:15:00;154,788
01.01.2019;00:30:00;817,2
01.01.2019;00:45:00;958,573
01.01.2019;01:00:00;1340,653
01.01.2019;01:15:00;1782,236
01.01.2019;01:30:00;1948,136
01.01.2019;01:45:00;2215,479
01.01.2019;02:00:00;2393,246
01.01.2019;02:15:00;2431,262
01.01.2019;02:30:00;2400,035
01.01.2019;02:45:00;2366,762
01.01.2019;03:00:00;2418,943
01.01.2019;03:15:00;2175,153
01.01.2019;03:30:00;2280,393
01.01.2019;03:45:00;2196,128
01.01.2019;04:00:00;2280,317
01.01.2019;04:15:00;2276,331
01.01.2019;04:30:00;2331,105
01.01.2019;04:45:00;2342,664
01.01.2019;05:00:00;2317,848
01.01.2019;05:15:00;2403,677
01.01.2019;05:30:00;2318,11
01.01.2019;05:45:00;2155,081
01.01.2019;06:00:00;1640,362
01.01.2019;06:15:00;2051,679
01.01.2019;06:30:00;2063,579
01.01.2019;06:45:00;2191,552
01.01.2019;07:00:00;2090,022
01.01.2019;07:15:00;2103,381
01.01.2019;07:30:00;1965,547
01.01.2019;07:45:00;1752,54
01.01.2019;08:00:00;1393,023
01.01.2019;08:15:00;796,885
01.01.2019;08:30:00;-316,603
01.01.2019;08:45:00;-1543,58
01.01.2019;09:00:00;-2406,197
01.01.2019;09:15:00;-3059,06
01.01.2019;09:30:00;-3905,043
01.01.2019;09:45:00;-4666,666
01.01.2019;10:00:00;-5236,682
01.01.2019;10:15:00;-5534,297
01.01.2019;10:30:00;-5950,465
01.01.2019;10:45:00;-6206,709
01.01.2019;11:00:00;-6540,009
01.01.2019;11:15:00;-6563,231
01.01.2019;11:30:00;-6919,424
01.01.2019;11:45:00;-6922,147
01.01.2019;12:00:00;-7183,662
01.01.2019;12:15:00;-7516,083
01.01.2019;12:30:00;-7663,428
01.01.2019;12:45:00;-7635,842
01.01.2019;13:00:00;-7167,181
01.01.2019;13:15:00;-6488,384
01.01.2019;13:30:00;-5799,15
01.01.2019;13:45:00;-4888,052
01.01.2019;14:00:00;-4300,664
01.01.2019;14:15:00;-3469,093
01.01.2019;14:30:00;-2817,923
01.01.2019;14:45:00;-2152,656
01.01.2019;15:00:00;-1615,927
01.01.2019;15:15:00;-1101,547
01.01.2019;15:30:00;-763,455
01.01.2019;15:45:00;-271,203
01.01.2019;16:00:00;49,929
01.01.2019;16:15:00;1089,177
01.01.2019;16:30:00;2009,231
01.01.2019;16:45:00;2542,195
01.01.2019;17:00:00;2607,481
01.01.2019;17:15:00;2348,879
01.01.2019;17:30:00;2002,144
01.01.2019;17:45:00;1336,62
01.01.2019;18:00:00;983,787
01.01.2019;18:15:00;327
01.01.2019;18:30:00;-224,584
01.01.2019;18:45:00;-931,461
01.01.2019;19:00:00;-1737,258
01.01.2019;19:15:00;-2371,772
01.01.2019;19:30:00;-2794,556
01.01.2019;19:45:00;-3386,93
01.01.2019;20:00:00;-3633,896
01.01.2019;20:15:00;-3662,04
01.01.2019;20:30:00;-3308,506
01.01.2019;20:45:00;-2720,867
01.01.2019;21:00:00;-2375,383
01.01.2019;21:15:00;-2165,126
01.01.2019;21:30:00;-2006,516
01.01.2019;21:45:00;-1931,626
01.01.2019;22:00:00;-1668,279
01.01.2019;22:15:00;-1366,502
01.01.2019;22:30:00;-1112,434
01.01.2019;22:45:00;-799,773
01.01.2019;23:00:00;-525,198
01.01.2019;23:15:00;1074,403
01.01.2019;23:30:00;382
01.01.2019;23:45:00;708,99
02.01.2019;00:00:00;1101,042
02.01.2019;00:15:00;981,403
02.01.2019;00:30:00;1301,677
02.01.2019;00:45:00;1645,338
02.01.2019;01:00:00;1828,962
02.01.2019;01:15:00;1934,041
02.01.2019;01:30:00;2300,266
02.01.2019;01:45:00;2048,746
02.01.2019;02:00:00;2307,46
02.01.2019;02:15:00;2122,209
02.01.2019;02:30:00;2241,381
02.01.2019;02:45:00;2102,809
02.01.2019;03:00:00;2153,9
02.01.2019;03:15:00;2126,976
02.01.2019;03:30:00;2316,421
02.01.2019;03:45:00;2353,015
02.01.2019;04:00:00;2367,151
02.01.2019;04:15:00;2539,903
02.01.2019;04:30:00;2563,609
02.01.2019;04:45:00;2390,031
02.01.2019;05:00:00;1743,236
02.01.2019;05:15:00;2531,261
02.01.2019;05:30:00;2562,535
02.01.2019;05:45:00;2177,166
02.01.2019;06:00:00;1741,602
02.01.2019;06:15:00;1262,483
02.01.2019;06:30:00;299,332
02.01.2019;06:45:00;-743,665
02.01.2019;07:00:00;-1416,976
02.01.2019;07:15:00;-1974,238
02.01.2019;07:30:00;-2844,415
02.01.2019;07:45:00;-3224,351
02.01.2019;08:00:00;-3408,361
02.01.2019;08:15:00;-3416,462
02.01.2019;08:30:00;-3788,368
02.01.2019;08:45:00;-4072,661
02.01.2019;09:00:00;-3978,999
02.01.2019;09:15:00;-3605,442
02.01.2019;09:30:00;-3240,41
02.01.2019;09:45:00;-2804,427
02.01.2019;10:00:00;-2433,678
02.01.2019;10:15:00;-2425,51
02.01.2019;10:30:00;-2093,026
02.01.2019;10:45:00;-2356,074
02.01.2019;11:00:00;-2210,967
02.01.2019;11:15:00;-1849,329
02.01.2019;11:30:00;-1583,099
02.01.2019;11:45:00;-1478,869
02.01.2019;12:00:00;-1455,751
02.01.2019;12:15:00;-1797,013
02.01.2019;12:30:00;-2487,056
02.01.2019;12:45:00;-2818,379
02.01.2019;13:00:00;-2825,656
02.01.2019;13:15:00;-2413,279
02.01.2019;13:30:00;-2344,86
02.01.2019;13:45:00;-2153,125
02.01.2019;14:00:00;-1868,697
02.01.2019;14:15:00;-1468,464
02.01.2019;14:30:00;-1233,952
02.01.2019;14:45:00;-1102,32
02.01.2019;15:00:00;-1029,529
02.01.2019;15:15:00;-903,189
02.01.2019;15:30:00;-747,676
02.01.2019;15:45:00;-553,953
02.01.2019;16:00:00;-215,489
02.01.2019;16:15:00;354,975
02.01.2019;16:30:00;1016,76
02.01.2019;16:45:00;1593,253
02.01.2019;17:00:00;1699,693
02.01.2019;17:15:00;1779,037
02.01.2019;17:30:00;1487,169
02.01.2019;17:45:00;1011,06
02.01.2019;18:00:00;738,55
02.01.2019;18:15:00;124,669
02.01.2019;18:30:00;-777,733
02.01.2019;18:45:00;-1541,177
02.01.2019;19:00:00;-1993,646
02.01.2019;19:15:00;-2531,902
02.01.2019;19:30:00;-3037,779
02.01.2019;19:45:00;-3424,329
02.01.2019;20:00:00;-3422,702
02.01.2019;20:15:00;-3423,562
02.01.2019;20:30:00;-3176,891
02.01.2019;20:45:00;-2779,153
02.01.2019;21:00:00;-2355,377
02.01.2019;21:15:00;-2091,532
02.01.2019;21:30:00;-1741,946
02.01.2019;21:45:00;-1549,577
02.01.2019;22:00:00;-1143,327
02.01.2019;22:15:00;-806,669
02.01.2019;22:30:00;-798,823
02.01.2019;22:45:00;-476,517
02.01.2019;23:00:00;-222,366
02.01.2019;23:15:00;127,373
02.01.2019;23:30:00;255,498
02.01.2019;23:45:00;675,475
03.01.2019;00:00:00;1093,505
03.01.2019;00:15:00;1463,241
03.01.2019;00:30:00;1790,746
03.01.2019;00:45:00;2153,496
03.01.2019;01:00:00;2379,179
03.01.2019;01:15:00;2554,247
03.01.2019;01:30:00;2598,279
03.01.2019;01:45:00;2593,027
03.01.2019;02:00:00;2681,268
03.01.2019;02:15:00;2644,994
03.01.2019;02:30:00;2630,367
03.01.2019;02:45:00;2573,27
03.01.2019;03:00:00;2914,418
03.01.2019;03:15:00;2650,49
03.01.2019;03:30:00;2628,123
03.01.2019;03:45:00;2786,205
03.01.2019;04:00:00;2707,974
03.01.2019;04:15:00;2704,765
03.01.2019;04:30:00;2702,295
03.01.2019;04:45:00;2693,228
03.01.2019;05:00:00;2631,011
03.01.2019;05:15:00;2895,933
03.01.2019;05:30:00;2818,889
03.01.2019;05:45:00;2493,271
03.01.2019;06:00:00;2002,372
03.01.2019;06:15:00;1513,486
03.01.2019;06:30:00;590,554
03.01.2019;06:45:00;-458,203
03.01.2019;07:00:00;-1100,604
03.01.2019;07:15:00;-1853,314
03.01.2019;07:30:00;-2439,182
03.01.2019;07:45:00;-2904,663
03.01.2019;08:00:00;-3571,549
03.01.2019;08:15:00;-3001,387
03.01.2019;08:30:00;-3998,484
03.01.2019;08:45:00;-4226,967
03.01.2019;09:00:00;-3781,286
03.01.2019;09:15:00;-3651,428
03.01.2019;09:30:00;-2975,932
03.01.2019;09:45:00;-2722,278
03.01.2019;10:00:00;-2811,797
03.01.2019;10:15:00;-2252,817
03.01.2019;10:30:00;-2305,038
03.01.2019;10:45:00;-2083,083
03.01.2019;11:00:00;-1916,172
03.01.2019;11:15:00;-1693,045
03.01.2019;11:30:00;-1463,151
03.01.2019;11:45:00;-1314,003
03.01.2019;12:00:00;-1222,475
03.01.2019;12:15:00;-1660,075
03.01.2019;12:30:00;-2389,604
03.01.2019;12:45:00;-2752,27
03.01.2019;13:00:00;-2760,419
03.01.2019;13:15:00;-2740,885
03.01.2019;13:30:00;-2448,69
03.01.2019;13:45:00;-2331,761
03.01.2019;14:00:00;-1849,916
03.01.2019;14:15:00;-1496,954
03.01.2019;14:30:00;-1345,734
03.01.2019;14:45:00;-1410,25
03.01.2019;15:00:00;-1050,255
03.01.2019;15:15:00;-961,183
03.01.2019;15:30:00;-774,622
03.01.2019;15:45:00;-616,803
03.01.2019;16:00:00;-294,847
03.01.2019;16:15:00;453,214
03.01.2019;16:30:00;1285,268
03.01.2019;16:45:00;1603,865
03.01.2019;17:00:00;1932,009
03.01.2019;17:15:00;1583,192
03.01.2019;17:30:00;1563,197
03.01.2019;17:45:00;1075,154
03.01.2019;18:00:00;646,286
03.01.2019;18:15:00;17,746
03.01.2019;18:30:00;-781,589
03.01.2019;18:45:00;-1223,249
03.01.2019;19:00:00;-1895,641
03.01.2019;19:15:00;-2525,534
03.01.2019;19:30:00;-3000,445
03.01.2019;19:45:00;-3241,872
03.01.2019;20:00:00;-3283,686
03.01.2019;20:15:00;-3375,122
03.01.2019;20:30:00;-3045,273
03.01.2019;20:45:00;-2600,581
03.01.2019;21:00:00;-2211,041
03.01.2019;21:15:00;-1992,921
03.01.2019;21:30:00;-1714,816
03.01.2019;21:45:00;-1542,682
03.01.2019;22:00:00;-1035,603
03.01.2019;22:15:00;-875,492
03.01.2019;22:30:00;-742,47
03.01.2019;22:45:00;-636,043
03.01.2019;23:00:00;-401,97
03.01.2019;23:15:00;-65,721
03.01.2019;23:30:00;228,552
03.01.2019;23:45:00;550,523
04.01.2019;00:00:00;933,24
04.01.2019;00:15:00;1248,219
04.01.2019;00:30:00;1713,513
04.01.2019;00:45:00;2070,916
04.01.2019;01:00:00;2259,896
04.01.2019;01:15:00;2474,25
04.01.2019;01:30:00;2488,623
04.01.2019;01:45:00;2481,44
04.01.2019;02:00:00;2557,406
04.01.2019;02:15:00;2487,787
04.01.2019;02:30:00;2616,377
04.01.2019;02:45:00;2437,406
04.01.2019;03:00:00;2384,659
04.01.2019;03:15:00;2493,106
04.01.2019;03:30:00;2437,588
04.01.2019;03:45:00;2526,992
04.01.2019;04:00:00;2545,353
04.01.2019;04:15:00;2652,699
04.01.2019;04:30:00;2598,316
04.01.2019;04:45:00;2618,353
04.01.2019;05:00:00;2628,893
04.01.2019;05:15:00;2837,703
04.01.2019;05:30:00;2732,077
04.01.2019;05:45:00;2530,895
04.01.2019;06:00:00;2024,858
04.01.2019;06:15:00;1630,625
04.01.2019;06:30:00;911,045
04.01.2019;06:45:00;-274,945
04.01.2019;07:00:00;-1078,904
04.01.2019;07:15:00;-1758,058
04.01.2019;07:30:00;-2270,149
04.01.2019;07:45:00;-2644,745
04.01.2019;08:00:00;-2973,866
04.01.2019;08:15:00;-3070,809
04.01.2019;08:30:00;-3368,514
04.01.2019;08:45:00;-3623,595
04.01.2019;09:00:00;-3665,259
04.01.2019;09:15:00;-3289,547
04.01.2019;09:30:00;-2865,66
04.01.2019;09:45:00;-2620,377
04.01.2019;10:00:00;-2165,415
04.01.2019;10:15:00;-2108,677
04.01.2019;10:30:00;-1584,579
04.01.2019;10:45:00;-1679,665
04.01.2019;11:00:00;-1474,411
04.01.2019;11:15:00;-1064,334
04.01.2019;11:30:00;-828,903
04.01.2019;11:45:00;-642,19
04.01.2019;12:00:00;-614,866
04.01.2019;12:15:00;-1155,326
04.01.2019;12:30:00;-1766,204
04.01.2019;12:45:00;-2190,863
04.01.2019;13:00:00;-2204,706
04.01.2019;13:15:00;-1962,82
04.01.2019;13:30:00;-1934,414
04.01.2019;13:45:00;-1704,823
04.01.2019;14:00:00;-1231,407
04.01.2019;14:15:00;-1044,842
04.01.2019;14:30:00;-1034,132
04.01.2019;14:45:00;-927,698
04.01.2019;15:00:00;-719,312
04.01.2019;15:15:00;-663,356
04.01.2019;15:30:00;-813,73
04.01.2019;15:45:00;-622,208
04.01.2019;16:00:00;-226,051
04.01.2019;16:15:00;418,665
04.01.2019;16:30:00;1394,322
04.01.2019;16:45:00;1869,318
04.01.2019;17:00:00;1815,435
04.01.2019;17:15:00;1512,483
04.01.2019;17:30:00;1298,28
04.01.2019;17:45:00;972,752
04.01.2019;18:00:00;513,989
04.01.2019;18:15:00;-270,44
04.01.2019;18:30:00;-1041,007
04.01.2019;18:45:00;-1584,253
04.01.2019;19:00:00;-2338,733
04.01.2019;19:15:00;-2859,761
04.01.2019;19:30:00;-3332,146
04.01.2019;19:45:00;-3891,791
04.01.2019;20:00:00;-3918,028
04.01.2019;20:15:00;-3805,445
04.01.2019;20:30:00;-3447,151
04.01.2019;20:45:00;-2987,907
04.01.2019;21:00:00;-2559,605
04.01.2019;21:15:00;-2191,74
04.01.2019;21:30:00;-2002,288
04.01.2019;21:45:00;-1820,793
04.01.2019;22:00:00;-1385,477
04.01.2019;22:15:00;39,794
04.01.2019;22:30:00;-693,282
04.01.2019;22:45:00;-334,166
04.01.2019;23:00:00;-151,309
04.01.2019;23:15:00;209,355
04.01.2019;23:30:00;507,32
04.01.2019;23:45:00;758,198
05.01.2019;00:00:00;1165,25
05.01.2019;00:15:00;1728,264
05.01.2019;00:30:00;1107,999
05.01.2019;00:45:00;946,533
05.01.2019;01:00:00;877,251
05.01.2019;01:15:00;1035,483
05.01.2019;01:30:00;1289,525
05.01.2019;01:45:00;1524,755
05.01.2019;02:00:00;1749,073
05.01.2019;02:15:00;2005,042
05.01.2019;02:30:00;1901,982
05.01.2019;02:45:00;1948,76
05.01.2019;03:00:00;1949,001
05.01.2019;03:15:00;1936,365
05.01.2019;03:30:00;2055,718
05.01.2019;03:45:00;1986,64
05.01.2019;04:00:00;2056,75
05.01.2019;04:15:00;2143,128
05.01.2019;04:30:00;2253,145
05.01.2019;04:45:00;2247,399
05.01.2019;05:00:00;2307,437
05.01.2019;05:15:00;2411,909
05.01.2019;05:30:00;2407,762
05.01.2019;05:45:00;2282,3
05.01.2019;06:00:00;2151,225
05.01.2019;06:15:00;2175,934
05.01.2019;06:30:00;1997,274
05.01.2019;06:45:00;1726,532
05.01.2019;07:00:00;1350,513
05.01.2019;07:15:00;879,787
05.01.2019;07:30:00;282,766
05.01.2019;07:45:00;-149,368
05.01.2019;08:00:00;-621,846
05.01.2019;08:15:00;-1322,966
05.01.2019;08:30:00;-2110,575
05.01.2019;08:45:00;-2635,656
05.01.2019;09:00:00;-2833,439
05.01.2019;09:15:00;-3066,882
05.01.2019;09:30:00;-3032,861
05.01.2019;09:45:00;-3015,872
05.01.2019;10:00:00;-2892,12
05.01.2019;10:15:00;-2746,343
05.01.2019;10:30:00;-2492,785
05.01.2019;10:45:00;-2654,279
05.01.2019;11:00:00;-2570,083
05.01.2019;11:15:00;-2925,601
05.01.2019;11:30:00;-1798,303
05.01.2019;11:45:00;-1821,186
05.01.2019;12:00:00;-2489,046
05.01.2019;12:15:00;-2978,557
05.01.2019;12:30:00;-3221,46
05.01.2019;12:45:00;-3884,412
05.01.2019;13:00:00;-4220,708
05.01.2019;13:15:00;-4557,567
05.01.2019;13:30:00;-4452,452
05.01.2019;13:45:00;-4428,502
05.01.2019;14:00:00;-4240,891
05.01.2019;14:15:00;-3939,19
05.01.2019;14:30:00;-3555,14
05.01.2019;14:45:00;-3042,282
05.01.2019;15:00:00;-2736,107
05.01.2019;15:15:00;-2357,534
05.01.2019;15:30:00;-1872,922
05.01.2019;15:45:00;-1396,957
05.01.2019;16:00:00;-1089,128
05.01.2019;16:15:00;-750,917
05.01.2019;16:30:00;-367,088
05.01.2019;16:45:00;-316,376
05.01.2019;17:00:00;-446,32
05.01.2019;17:15:00;-1214,079
05.01.2019;17:30:00;-1867,387
05.01.2019;17:45:00;-2694,931
05.01.2019;18:00:00;-3237,856
05.01.2019;18:15:00;-3885,735
05.01.2019;18:30:00;-4228,244
05.01.2019;18:45:00;-4320,962
05.01.2019;19:00:00;-4489,334
05.01.2019;19:15:00;-4764,364
05.01.2019;19:30:00;-5051,736
05.01.2019;19:45:00;-5218,635
05.01.2019;20:00:00;-5043,405
05.01.2019;20:15:00;-4589,627
05.01.2019;20:30:00;-3798,358
05.01.2019;20:45:00;-2989,393
05.01.2019;21:00:00;-2173,307
05.01.2019;21:15:00;-1584,105
05.01.2019;21:30:00;-1254,729
05.01.2019;21:45:00;-1086,142
05.01.2019;22:00:00;-694,945
05.01.2019;22:15:00;-150,15
05.01.2019;22:30:00;-664,673
05.01.2019;22:45:00;-748,736
05.01.2019;23:00:00;-748,61
05.01.2019;23:15:00;-716,923
05.01.2019;23:30:00;-647,584
05.01.2019;23:45:00;-349,446
06.01.2019;00:00:00;-109,869
06.01.2019;00:15:00;101,852
06.01.2019;00:30:00;326,028
06.01.2019;00:45:00;562,119
06.01.2019;01:00:00;939,892
06.01.2019;01:15:00;1249,927
06.01.2019;01:30:00;1457,101
06.01.2019;01:45:00;1644,689
06.01.2019;02:00:00;1834,09
06.01.2019;02:15:00;2128,504
06.01.2019;02:30:00;2091,186
06.01.2019;02:45:00;2134,929
06.01.2019;03:00:00;2143,426
06.01.2019;03:15:00;2273,392
06.01.2019;03:30:00;2308,873
06.01.2019;03:45:00;2348,701
06.01.2019;04:00:00;2320,094
06.01.2019;04:15:00;2411,332
06.01.2019;04:30:00;2557,866
06.01.2019;04:45:00;2582,97
06.01.2019;05:00:00;2546,445
06.01.2019;05:15:00;2581,828
06.01.2019;05:30:00;2577,41
06.01.2019;05:45:00;2486,96
06.01.2019;06:00:00;2387,591
06.01.2019;06:15:00;2341,288
06.01.2019;06:30:00;2500,569
06.01.2019;06:45:00;2607,154
06.01.2019;07:00:00;2683,917
06.01.2019;07:15:00;2810,52
06.01.2019;07:30:00;2887,236
06.01.2019;07:45:00;3054,016
06.01.2019;08:00:00;2681,313
06.01.2019;08:15:00;2243,1
06.01.2019;08:30:00;1636,042
06.01.2019;08:45:00;1017,76
06.01.2019;09:00:00;265,913
06.01.2019;09:15:00;-557,158
06.01.2019;09:30:00;-1167,772
06.01.2019;09:45:00;-1642,27
06.01.2019;10:00:00;-2425,124
06.01.2019;10:15:00;-2860,971
06.01.2019;10:30:00;-3090,176
06.01.2019;10:45:00;-3466,294
06.01.2019;11:00:00;-3800,216
06.01.2019;11:15:00;-3765,449
06.01.2019;11:30:00;-3516,383
06.01.2019;11:45:00;-3776,512
06.01.2019;12:00:00;-4139,744
06.01.2019;12:15:00;-4914,358
06.01.2019;12:30:00;-5396,049
06.01.2019;12:45:00;-5629,994
06.01.2019;13:00:00;-5762,425
06.01.2019;13:15:00;-5229,794
06.01.2019;13:30:00;-4844,142
06.01.2019;13:45:00;-4005,192
06.01.2019;14:00:00;-3429,855
06.01.2019;14:15:00;-2699,387
06.01.2019;14:30:00;-2170,342
06.01.2019;14:45:00;-1477,117
06.01.2019;15:00:00;-1095,76
06.01.2019;15:15:00;-527,431
06.01.2019;15:30:00;-117,493
06.01.2019;15:45:00;312,482
06.01.2019;16:00:00;931,67
06.01.2019;16:15:00;1702,171
06.01.2019;16:30:00;2800,592
06.01.2019;16:45:00;3530,821
06.01.2019;17:00:00;3815,204
06.01.2019;17:15:00;3669,725
06.01.2019;17:30:00;3369,272
06.01.2019;17:45:00;2689,783
06.01.2019;18:00:00;2099,981
06.01.2019;18:15:00;1983,298
06.01.2019;18:30:00;1449,624
06.01.2019;18:45:00;665,439
06.01.2019;19:00:00;-310,899
06.01.2019;19:15:00;-886,107
06.01.2019;19:30:00;-1748,051
06.01.2019;19:45:00;-2224,473
06.01.2019;20:00:00;-2592,383
06.01.2019;20:15:00;-2481,172
06.01.2019;20:30:00;-2354,258
06.01.2019;20:45:00;-2053,204
06.01.2019;21:00:00;-1662,984
06.01.2019;21:15:00;-1405,491
06.01.2019;21:30:00;-1400,923
06.01.2019;21:45:00;-1355,677
06.01.2019;22:00:00;-1065,185
06.01.2019;22:15:00;-912,567
06.01.2019;22:30:00;-850,37
06.01.2019;22:45:00;-668,486
06.01.2019;23:00:00;-350,574
06.01.2019;23:15:00;-45,413
06.01.2019;23:30:00;291,364
06.01.2019;23:45:00;469,137
07.01.2019;00:00:00;845,013
07.01.2019;00:15:00;1023,692
07.01.2019;00:30:00;1243,257
07.01.2019;00:45:00;1522,857
07.01.2019;01:00:00;1798,399
07.01.2019;01:15:00;2007,129
07.01.2019;01:30:00;2191,089
07.01.2019;01:45:00;2165,825
07.01.2019;02:00:00;2233,338
07.01.2019;02:15:00;2188,995
07.01.2019;02:30:00;2262,833
07.01.2019;02:45:00;2136,826
07.01.2019;03:00:00;2125,056
07.01.2019;03:15:00;2159,096
07.01.2019;03:30:00;2266,354
07.01.2019;03:45:00;2288,52
07.01.2019;04:00:00;2427,42
07.01.2019;04:15:00;2517,993
07.01.2019;04:30:00;2455,026
07.01.2019;04:45:00;2523,047
07.01.2019;05:00:00;2581,938
07.01.2019;05:15:00;2988,481
07.01.2019;05:30:00;2970,479
07.01.2019;05:45:00;2835,893
07.01.2019;06:00:00;2517,922
07.01.2019;06:15:00;2310,474
07.01.2019;06:30:00;1701,355
07.01.2019;06:45:00;854,639
07.01.2019;07:00:00;95,299
07.01.2019;07:15:00;-519,781
07.01.2019;07:30:00;-1169,515
07.01.2019;07:45:00;-1696,317
07.01.2019;08:00:00;-1982,384
07.01.2019;08:15:00;-2180,903
07.01.2019;08:30:00;-2807,487
07.01.2019;08:45:00;-3244,909
07.01.2019;09:00:00;-3108,407
07.01.2019;09:15:00;-2985,365
07.01.2019;09:30:00;-2784,175
07.01.2019;09:45:00;-2621,707
07.01.2019;10:00:00;-2163,04
07.01.2019;10:15:00;-2033,7
07.01.2019;10:30:00;-1905,157
07.01.2019;10:45:00;-1812,63
07.01.2019;11:00:00;-1769,069
07.01.2019;11:15:00;-1837,714
07.01.2019;11:30:00;-1697,627
07.01.2019;11:45:00;-1753,157
07.01.2019;12:00:00;-1580,972
07.01.2019;12:15:00;-1952,599
07.01.2019;12:30:00;-2377,835
07.01.2019;12:45:00;-2888,643
07.01.2019;13:00:00;-2875,179
07.01.2019;13:15:00;-2529,358
07.01.2019;13:30:00;-2207,46
07.01.2019;13:45:00;-2103,924
07.01.2019;14:00:00;-1744,41
07.01.2019;14:15:00;-1348,752
07.01.2019;14:30:00;-1125,757
07.01.2019;14:45:00;-812,159
07.01.2019;15:00:00;-684,958
07.01.2019;15:15:00;-424,457
07.01.2019;15:30:00;-493,098
07.01.2019;15:45:00;-109,319
07.01.2019;16:00:00;354,707
07.01.2019;16:15:00;1073,649
07.01.2019;16:30:00;1747,644
07.01.2019;16:45:00;2094,25
07.01.2019;17:00:00;2112,891
07.01.2019;17:15:00;1847,984
07.01.2019;17:30:00;1718,319
07.01.2019;17:45:00;1482,788
07.01.2019;18:00:00;952,19
07.01.2019;18:15:00;370,594
07.01.2019;18:30:00;-546,549
07.01.2019;18:45:00;-1263,555
07.01.2019;19:00:00;-1891,181
07.01.2019;19:15:00;-2656,111
07.01.2019;19:30:00;-3158,58
07.01.2019;19:45:00;-3313,428
07.01.2019;20:00:00;-3190,468
07.01.2019;20:15:00;-3209,565
07.01.2019;20:30:00;-2921,44
07.01.2019;20:45:00;-2713,218
07.01.2019;21:00:00;-2376,831
07.01.2019;21:15:00;-2040,352
07.01.2019;21:30:00;-1762,703
07.01.2019;21:45:00;-1798,164
07.01.2019;22:00:00;-1339,652
07.01.2019;22:15:00;-882,56
07.01.2019;22:30:00;-1126,125
07.01.2019;22:45:00;-1007,969
07.01.2019;23:00:00;-838,596
07.01.2019;23:15:00;-639,457
07.01.2019;23:30:00;-347,981
07.01.2019;23:45:00;0,285
08.01.2019;00:00:00;559,195
08.01.2019;00:15:00;1506,334
08.01.2019;00:30:00;1294,829
08.01.2019;00:45:00;1546,255
08.01.2019;01:00:00;1827,732
08.01.2019;01:15:00;1980,7
08.01.2019;01:30:00;2039,584
08.01.2019;01:45:00;2152,163
08.01.2019;02:00:00;2233,31
08.01.2019;02:15:00;2209,748
08.01.2019;02:30:00;2150,315
08.01.2019;02:45:00;2087,334
08.01.2019;03:00:00;2061,326
08.01.2019;03:15:00;2297,293
08.01.2019;03:30:00;2209,263
08.01.2019;03:45:00;2272,844
08.01.2019;04:00:00;2279,239
08.01.2019;04:15:00;2380,985
08.01.2019;04:30:00;2424,95
08.01.2019;04:45:00;2427,466
08.01.2019;05:00:00;2122,945
08.01.2019;05:15:00;2727,597
08.01.2019;05:30:00;2943,207
08.01.2019;05:45:00;2880,729
08.01.2019;06:00:00;2107,22
08.01.2019;06:15:00;2279,303
08.01.2019;06:30:00;1515,38
08.01.2019;06:45:00;803,469
08.01.2019;07:00:00;-54,207
08.01.2019;07:15:00;-660,243
08.01.2019;07:30:00;-1439,043
08.01.2019;07:45:00;-1709,638
08.01.2019;08:00:00;-2018,421
08.01.2019;08:15:00;-2025,19
08.01.2019;08:30:00;-2703,965
08.01.2019;08:45:00;-3134,375
08.01.2019;09:00:00;-3134,296
08.01.2019;09:15:00;-3141,83
08.01.2019;09:30:00;-2796,227
08.01.2019;09:45:00;-2521,753
08.01.2019;10:00:00;-2228,586
08.01.2019;10:15:00;-1856,891
08.01.2019;10:30:00;-1688,766
08.01.2019;10:45:00;-1603,685
08.01.2019;11:00:00;-1642,105
08.01.2019;11:15:00;-1439,344
08.01.2019;11:30:00;-1234,905
08.01.2019;11:45:00;-1059,583
08.01.2019;12:00:00;-1207,044
08.01.2019;12:15:00;-1509,343
08.01.2019;12:30:00;-2057,999
08.01.2019;12:45:00;-2446,833
08.01.2019;13:00:00;-2401,252
08.01.2019;13:15:00;-2231,225
08.01.2019;13:30:00;-1831,405
08.01.2019;13:45:00;-1377,735
08.01.2019;14:00:00;-1015,05
08.01.2019;14:15:00;-544,392
08.01.2019;14:30:00;-214,268
08.01.2019;14:45:00;38,962
08.01.2019;15:00:00;81,857
08.01.2019;15:15:00;167,243
08.01.2019;15:30:00;298,032
08.01.2019;15:45:00;528,055
08.01.2019;16:00:00;893,042
08.01.2019;16:15:00;1723,898
08.01.2019;16:30:00;2132,028
08.01.2019;16:45:00;2320,465
08.01.2019;17:00:00;2293,955
08.01.2019;17:15:00;2048,893
08.01.2019;17:30:00;1879,356
08.01.2019;17:45:00;1613,359
08.01.2019;18:00:00;1173,419
08.01.2019;18:15:00;331,137
08.01.2019;18:30:00;-193,311
08.01.2019;18:45:00;-958,492
08.01.2019;19:00:00;-1592,452
08.01.2019;19:15:00;-2377,458
08.01.2019;19:30:00;-2753,271
08.01.2019;19:45:00;-2898,927
08.01.2019;20:00:00;-2991,339
08.01.2019;20:15:00;-3037,346
08.01.2019;20:30:00;-2821,669
08.01.2019;20:45:00;-2496,149
08.01.2019;21:00:00;-2141,02
08.01.2019;21:15:00;-1916,278
08.01.2019;21:30:00;-1631,21
08.01.2019;21:45:00;-1582,465
08.01.2019;22:00:00;-1162,506
08.01.2019;22:15:00;263,475
08.01.2019;22:30:00;-775,435
08.01.2019;22:45:00;-583,021
08.01.2019;23:00:00;-315,018
08.01.2019;23:15:00;8,684
08.01.2019;23:30:00;206,143
08.01.2019;23:45:00;568,286
09.01.2019;00:00:00;873,594
09.01.2019;00:15:00;1225,029
09.01.2019;00:30:00;1623,084
09.01.2019;00:45:00;1960,42
09.01.2019;01:00:00;2145,303
09.01.2019;01:15:00;2399,081
09.01.2019;01:30:00;2454,854
09.01.2019;01:45:00;2583,772
09.01.2019;02:00:00;2514,24
09.01.2019;02:15:00;2580,338
09.01.2019;02:30:00;2577,623
09.01.2019;02:45:00;2686,63
09.01.2019;03:00:00;2530,41
09.01.2019;03:15:00;2712,098
09.01.2019;03:30:00;2667,153
09.01.2019;03:45:00;2670,08
09.01.2019;04:00:00;2760,025
09.01.2019;04:15:00;2892,029
09.01.2019;04:30:00;2857,332